"subject","predicate","object"
"http://de.dbpedia.org/resource/Nostalgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Unheimlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Sehnsucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/German_Angst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Heiterkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Leidenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Dank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Dankbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Hochmut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Sentimentalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Larmoyanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Weinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Geborgenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Verachtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Wehmut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Spleen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Verlassenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Indignation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Verlegenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Übermut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Euphorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Kränkung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Traurigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Zorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Laune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Zärtlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Desillusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Jammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Liebeskummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Schuldgefühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Emotionale_Störungen_des_Kindesalters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Vorfreude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Gemeinschaftsgefühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Ambitendenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Aversion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Behaglichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Grauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Langeweile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Grundgefühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Selbstmitleid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Süffisanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Geilheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Not","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Emotionspsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Hilflosigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Ungemach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Franzosenhass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Evolutionäre_Emotionsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Ohnmacht_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Thymologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Klage_(Verhalten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Aggressionsverschiebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Drohstarren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Fraiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Soziologie_der_Emotionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Danksagung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Pet_Peeve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/EQ._Emotionale_Intelligenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Verantwortungsgefühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Kick_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Thrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Beklemmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Hypothese_der_somatischen_Marker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Mutwille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
