"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern?oldid=125292186"
"http://de.dbpedia.org/resource/Müritz-Elde-Wasserstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Tunnel_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Flugplatz_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Brücke_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Hafen_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Seebrücke_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern_nach_räumlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern"
