"subject","predicate","object"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Hohenkirchen_(Thüringen)"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/jahr",1910
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Ohrdruf"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/länge",20
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",50.8582
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",10.7274
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/mündungshöhe",3295
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/ort","Jena"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/quelle","Zusammenfluss von Silbergraben und Kernwasser"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",50.7108
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",10.6765
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/quellhöhe",850
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/rechteNebenflüsse","Hopbach"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/sortname","Ohra"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ohra_(Fluss)?oldid=126441613"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://dbpedia.org/ontology/abstract","Die Ohra ist ein 20 Kilometer langer Fluss in Thüringen. Das Quellgebiet mit dem Kernwasser und dem Silbergraben liegt westlich von Oberhof am Rande eines Hochmoores. Am Fuß des Böhlers vereinen sich beide Quellbäche und heißen ab dort Ohra. Der Flussname Ohra wird 1378 erstmals in der Schreibweise ora überliefert. 1512 heißt er Ohra, 1580 Uhra, 1642 Uhre. In Stutzhaus hieß die Ohra auch Wilder Graben. Der Fluss besaß bereits im Mittelalter enorme Bedeutung. Er war herrschaftliches Fischwasser, diente zum Antrieb von Mühlen, Pochwerken, Kupfer- und Eisenhämmern. In Ohrdruf benutzten ihn die Lohgerber bei der Lederherstellung. Ab 1639 wurde die Holzflößerei auf der Ohra und Apfelstädt begründet. Das Holz wurde nach Erfurt verfrachtet. Das verhältnismäßig weiche, weil kalkarme Wasser der Ohra war für den Betrieb von Dampfmaschinen und -lokomotiven vorzüglich geeignet, daher wurde seitens der Reichsbahn der Bau einer Talsperre angefragt. Die südlich von Luisenthal gelegene Ohra-Talsperre wurde jedoch erst 1957 erbaut."
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://dbpedia.org/ontology/individualisedGnd","4785977-5"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Ohra_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hohenkirchen_(Thüringen)"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Apfelstädt_(Gera)"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Ohra_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GTH_OHRDRUF_OHRABR.jpg?width=300"
"http://de.dbpedia.org/resource/Ohra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ohra_(Fluss)"
"http://de.wikipedia.org/wiki/Ohra_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ohra_(Fluss)"
