"subject","predicate","object"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billy_Higgins"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Freddie_Hubbard"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Scott_LaFaro"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Freddie_Hubbard"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Scott_LaFaro"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassklarinette"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billy_Higgins"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Nesuhi_Ertegün"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/runtime",2230.0
