"subject","predicate","object"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q670186"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데포르티보_톨루카_FC"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://xmlns.com/foaf/0.1/name","Deportivo Toluca Fútbol Club"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://xmlns.com/foaf/0.1/nick","Deportivo Toluca"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Fan_vom_Deportivo_Toluca_FC.jpg"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://xmlns.com/foaf/0.1/homepage","http://www.deportivotolucafc.com"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1917"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toluca_de_Lerdo"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Fußballverein"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deportivo_Toluca"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/wikiPageID",1223001
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/wikiPageRevisionID",150649409
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deportivotolucafc.com"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://de.dbpedia.org/property/patternB","_Toluca11Home"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://de.dbpedia.org/property/patternB","_Toluca11Away"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://de.dbpedia.org/property/präsident","Rafael Lebrija Guiot"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://de.dbpedia.org/property/saison","Apertura 2015"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://de.dbpedia.org/property/vereinsfarben","Rot-Weiß"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deportivo_Toluca?oldid=150649409"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/abstract","Der Deportivo Toluca Fútbol Club, S.A. de C.V. , auch Deportivo Toluca, Club Toluca oder nur kurz Toluca, ist ein mexikanischer Fußballverein. Der Klub hat seine Heimat in der Stadt Toluca, die Hauptstadt des Bundesstaates México ist und etwa 65 Kilometer westlich von Mexiko-Stadt liegt. Der Spitzname „Diablos rojos“ (deutsch Rote Teufel) leitet sich von seiner roten Spielbekleidung ab. Ein weiterer Spitzname ist „Choriceros“ (nach der Paprika-Wurst „Chorizo“)."
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/capacity",28000
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/formationDate",1917-02-12
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Estadio_Nemesio_Díez"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_MX"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Toluca"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/José_Saturnino_Cardozo"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Fan_vom_Deportivo_Toluca_FC.jpg?width=300"
"http://de.dbpedia.org/resource/Zinha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Mario_Méndez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Paulo_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Ariel_Javier_Rosada","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Vicente_Sánchez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/CONCACAF_Champions’_Cup_2006","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/CONCACAF_Champions’_Cup_2006","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Iván_Alonso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Mauro_Ramos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Estadio_Nemesio_Díez","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Pablo_Granoche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Enrique_Meza","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Enrique_Meza","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Manuel_de_la_Torre","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Manuel_de_la_Torre","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Juan_Antonio_Pizzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Ricardo_Ferretti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Ricardo_Ferretti","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Ricardo_Ferretti","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Carlos_Pavón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Fernando_Marcos","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Fernando_Marcos","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Antonio_Roca","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Antonio_Roca","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Aureliano_Torres","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Edgar_Benítez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Xavier_Báez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Édgar_García_de_Dios","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Américo_Gallego","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Américo_Gallego","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Miguel_Almazán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Felipe_Ruvalcaba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Ignacio_Jáuregui","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Ignacio_Jáuregui","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Jesús_del_Muro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Jesús_del_Muro","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Jesús_del_Muro","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Jorge_Romo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Luis_González_Dávila","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Vantolrá","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Vantolrá","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Vantolrá","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Manuel_Vidrio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Carlos_Armando_Lara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Carlos_Blanco_Castañón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Luis_Lamadrid","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Jovica_Vico","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Rodrigo_Ruiz_Zárate","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Amaury_Epaminondas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Enrique_Sesma","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Héctor_Mancilla","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Julio_María_Palleiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Luis_Regueiro_Urquiola","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Manuel_Camacho_Meléndez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Roberto_Rolando","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Alfredo_del_Águila","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Carlos_Carús","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/György_Marik","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/György_Marik","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Hernán_Cristante","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Hugo_René_Rodríguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Jaime_Ordiales","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Javier_Cárdenas_Flores","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Jorge_Rodríguez_Esquivel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Manuel_Abundis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Manuel_Martínez_Íñiguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Marcelino_Bernal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Mario_Medina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Miguel_Zepeda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Omar_Blanco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Paulo_César_Chávez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Ricardo_de_León","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Ricardo_de_León","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Rigoberto_Cisneros","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Sigifredo_Mercado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Vicente_Pereda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Alberto_Jorge","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Alberto_Jorge","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Bruno_Marioni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Claudio_Lostanau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Rodolfo_Muñoz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Rodolfo_Muñoz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Víctor_Hugo_Montaño","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Fernando_Salazar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Lorenzo_Sáez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Octavio_Valdez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Alfredo_Talavera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Juan_Pablo_Alfaro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Roberto_Gómez_Junco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Sergio_Amaury_Ponce","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Jesús_Segovia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Liste_der_Spiele_um_die_Copa_Interamericana","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Héctor_Medrano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Juan_Manuel_Álvarez_Álvarez","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Juan_Manuel_Álvarez_Álvarez","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Fernando_García_Lorenzo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Fernando_García_Lorenzo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Héctor_Hugo_Eugui","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Héctor_Hugo_Eugui","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Héctor_Hugo_Eugui","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
