"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",4433840
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",112050964
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nachrichtendienstliche_Person_(Frankreich)?oldid=112050964"
"http://de.dbpedia.org/resource/Joseph_Breitbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Direction_Générale_de_la_Sécurité_Extérieure)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Auguste_Charlotte_von_Kielmannsegge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Jean_Cayrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/André_Dewavrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/François_Dorval-Langlois_de_Fancan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Atto_Melani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Heinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Hans-Thilo_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Marthe_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Johann_Kaspar_Thürriegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Jacques_Bingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Laure_Diebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Paul_Paillole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Leon_Dabo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Bernard_Squarcini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Wilfried_Krallert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Ludwig_Maringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Rodolphe_Lemoine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Pierre_Nord_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Berty_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Olivier_Harty_de_Pierrebourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Lucien_Bitterlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Théobald_Bacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Gustave_Bertrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Henri_Braquenié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
