"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://dbpedia.org/ontology/abstract","Das stillgelegte Kalibergwerk Gewerkschaft Walter liegt etwa 1,4 km nordöstlich von Hauteroda, einer Gemeinde im thüringischen Kyffhäuserkreis, zugehörig zur Verwaltungsgemeinschaft An der Schmücke (vergleiche nachstehenden Lageplan). Nur etwa 225 m Luftlinie vom Schacht Walter entfernt liegt Schacht Irmgard der gleichnamigen Gewerkschaft. Beide Gewerkschaften bauten am Südrand der Hohen Schrecke eine flachwellige, zumeist aus konglomeratischem Carnallitgestein bestehende Kalilagerstätte ab. Obwohl beide Schachtanlagen miteinander durchschlägig waren, soll im Folgenden aus  handelsrechtlichen Gründen die juristisch eigenständige „Gewerkschaft Walter“ mit ihrem Grubengebäude aus den zurzeit zugänglichen Archivalien bzw. Statistischen Jahrbüchern dargestellt werden. Im Jahre 1910 wurde mit dem Abteufen des Schachtes Walter begonnen, im November 1911 hatte er seine Endteufe mit 430,5 m erreicht. Die Gewinnung von Carnallitit und Hartsalz erfolgte ab 1912. Die bergmännische Abbaumethode war das Kammerbau-Verfahren. Die Verarbeitung der geförderten Salze geschah in Fabrikanlagen der „Gewerkschaft Heldrungen II“. Im Jahre 1924 wurden die Schachtanlagen Walter und Irmgard gemäß § 83a der Stilllegungsverordnung endgültig stillgelegt (nähere Erläuterungen zu den betreffenden Rechtsvorschriften: siehe unter Abschnitt „Stilllegung des Kaliwerkes“). Lage der ehemaligen Kaliwerke der Gewerkschaften Walter und Irmgard"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://dbpedia.org/ontology/description","Ansicht der Kalischachtanlagen der Gewerkschaften Walter sowie Irmgard um 1914"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Hauteroda"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://dbpedia.org/ontology/nutsCode","Kyffhäuserkreis"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schachtanlagen-WuI.jpg?width=300"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://dbpedia.org/ontology/yearOfConstruction","1912"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/lagername","Kaliflöz Staßfurt"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/größteTiefe","430,5 m"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/abbautechnik","Kammerbau"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/betriebsjahreBis",1922
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/nachfolgenutzung","keine"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/nuts3Bezeichnung","Landkreis"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/revier","Südharzrevier"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/rohstoff","Carnallitit, Hartsalz und Steinsalz"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/rohstoffgehalt","KCl bis 30"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/unternehmen","Gewerkschaft Walter"
"http://de.wikipedia.org/wiki/Kaliwerk_Gewerkschaft_Walter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter"
