"subject","predicate","object"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/areaCode","757"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/areaLand",2.2e+07
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/areaTotal",2.2e+07
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/elevation",15.0
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/fipsCode","51-86160"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/gnisCode","1498551"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/individualisedGnd","4203189-8"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/lccn","n/79/46320"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/populationUrban",14068
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/postalCode","23186, 23187"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Williamsburg_VA_Governors_Palace.jpg?width=300"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/viafId","143842307"
"http://de.dbpedia.org/resource/Peyton_Randolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Richard_Coke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Donald_Regan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/John_L._Hall,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Martha_Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Christian_Drake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/College_of_William_&_Mary","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Apollo’s_Chariot","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Griffon_(Busch_Gardens_Williamsburg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Loch_Ness_Monster_(Busch_Gardens_Williamsburg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/The_Big_Bad_Wolf","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/William_Chen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Alpengeist","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Drachen_Fire","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/George_Taliaferro_Ward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Lemuel_J._Bowden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/John_Blair_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/John_Blair_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Littleton_Waller_Tazewell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Peyton_Randolph_(Gouverneur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/William_Hodges_Mann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Wilson_Cary_Nicholas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Thomas_M._Green_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/John_Nicholas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Ephraim_P._Holmes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Verbolten","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/George_E._Bowden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Henry_St._George_Tucker_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Richard_Alsop_Wise","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Richard_Coke_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Walter_Jones_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/William_L._Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.wikipedia.org/wiki/Williamsburg_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/James_H._Critchfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Richard_Bland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Colonial_Williamsburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Williamsburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
