"subject","predicate","object"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMYK_DIN_ISO_2846_1_LAB_to_RGB.svg"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farbreproduktion"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farbsystem"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CMYK-Farbmodell"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://dbpedia.org/ontology/wikiPageID",71367
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://dbpedia.org/ontology/wikiPageRevisionID",151536957
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brucelindbloom.com/"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.forret.com/tools/color.asp"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easyrgb.com/math.html"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CMYK-Farbmodell?oldid=151536957"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://dbpedia.org/ontology/abstract","Das CMYK-Farbmodell ist ein subtraktives Farbmodell, das die technische Grundlage für den modernen Vierfarbdruck bildet. Die Abkürzung CMYK steht für die drei Farbbestandteile Cyan, Magenta, Yellow und den Schwarzanteil Key als Farbtiefe.  CMYK-Farbräume sind, wie RGB-Farbräume, geräteabhängig und benötigen deshalb Farbprofile, um Farbtöne exakt zu beschreiben."
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CMYK_DIN_ISO_2846_1_LAB_to_RGB.svg?width=300"
"http://de.dbpedia.org/resource/Y_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CMYK-Farbmodell"
"http://de.dbpedia.org/resource/CYMK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CMYK-Farbmodell"
"http://de.dbpedia.org/resource/CMY","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CMYK-Farbmodell"
"http://de.dbpedia.org/resource/CMY-Farbmodell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CMYK-Farbmodell"
"http://de.dbpedia.org/resource/CMY-Farbraum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CMYK-Farbmodell"
"http://de.dbpedia.org/resource/CMY-Modell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CMYK-Farbmodell"
"http://de.dbpedia.org/resource/CMYK-Farbraum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CMYK-Farbmodell"
"http://de.dbpedia.org/resource/CMYK-Farbsystem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CMYK-Farbmodell"
"http://de.dbpedia.org/resource/Cmyk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CMYK-Farbmodell"
"http://de.wikipedia.org/wiki/CMYK-Farbmodell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CMYK-Farbmodell"
