"subject","predicate","object"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://dbpedia.org/ontology/wikiPageRevisionID",156562548
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/DE/TXT/PDF/?uri=CELEX:01992L0043-20070101"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturschutz.rlp.de/upload/ffh_6616-304_854.htm"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://map1.naturschutz.rlp.de/mapserver_lanis/index.php?mapxy=2677606,5462742&scale=73636&layers=tk_sw,vsg_gesetz,vsg_meldung,landes_grenze&pois=0"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://map1.naturschutz.rlp.de/mapserver_lanis/index.php?mapxy=2680801,5474112&scale=109446&layers=tk_sw,ffh_gesetz,ffh_meldung,landes_grenze&pois=0"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/DE/TXT/PDF/?uri=CELEX:01979L0409-20070101"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://de.dbpedia.org/property/dim",1500
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://de.dbpedia.org/property/ew",8.473
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://de.dbpedia.org/property/ns",49.2849
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://de.dbpedia.org/property/region","DE-RP"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Speyerer_Auwald?oldid=156562548"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://dbpedia.org/ontology/abstract","Der Speyerer Auwald ist ein auf der Gemarkung der Stadt Speyer an Rhein und Berghäuser Altrhein gelegener Auwald. Er erstreckt sich zwischen der Gemarkungsgrenze zur Verbandsgemeinde Römerberg im Süden entlang dem Rheinhauptdeich zwischen diesem und zunächst dem Berghäuser Altrhein und nach dessen Einmündung in den Rhein zwischen Rheinhauptdeich und Rhein bis zum Neuen Hafen von Speyer. Ganz im Norden hat Speyer noch Anteil am Angelhofer Altrhein. Der gesamte Speyerer Rheinauenwald bestand in der oberen Baumschicht zu 29 Prozent aus Eschen, 26 % Pappeln, 20 % Eichen, 16 % Ahorn, 3 % Nussbäumen, 2 % Buchen und 4 % anderen Baumarten, vor allem Weiden. Der Speyerer Auwald befindet sich zum Teil im Eigentum der Stadt, zum Teil im Eigentum des Landes Rheinland-Pfalz und entlang des Rheins im Eigentum der Bundesrepublik Deutschland, vertreten durch das Wasser- und Schifffahrtsamt Mannheim. Stadt- und Landesforst einerseits und Bundesforst andererseits werden von zwei verschiedenen Forstämtern verwaltet."
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blick_auf_den_Altrheinarm_Rundedebunk,_rechts_die_Insel_Horn,_Speyerer_Auwald.JPG?width=300"
"http://de.wikipedia.org/wiki/Speyerer_Auwald","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Speyerer_Auwald"
