"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/2004/02/skos/core#prefLabel","Paschtune"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://dbpedia.org/ontology/wikiPageID",887435
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://dbpedia.org/ontology/wikiPageRevisionID",116613307
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Paschtune?oldid=116613307"
"http://de.dbpedia.org/resource/Amanullah_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Abdul_Rahman_Mohmand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Ahmad_Schah_Durrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Sharbat_Gula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Ibrahim_Lodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Kabir_Stori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Abdul_Zahir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Habibullah_Karzai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Zaman_Mirza_Schah_Durrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Baitullah_Mehsud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Khushal_Khan_Khattak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Nashenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Sherzaman_Taizi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Aschraf_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Mir_Mahmud_Hotaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Mir_Wais_Hotak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Mohammed_Akbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Shafiqa_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Hakimullah_Mehsud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Ahmad_Riza_Khan_Barelwi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Sikandar_Lodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Aschraf_Ghani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Gul_Agha_Schersai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Bahlul_Lodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
