"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Música_pop"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pop_music"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Popmuziek"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pop_music"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2004/02/skos/core#prefLabel","Popmusik"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://dbpedia.org/ontology/wikiPageID",238903
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://dbpedia.org/ontology/wikiPageRevisionID",116653701
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Popmusik?oldid=116653701"
"http://de.dbpedia.org/resource/Kategorie:Popmusiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Kategorie:Songwriter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Kategorie:Stilrichtung_der_Popmusik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Popmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Beatlemania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Kategorie:Christliche_Popmusik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Kategorie:Popsong","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Kategorie:K-Pop","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Kategorie:Popmusik-Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Kategorie:Popmusikpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Groove_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Nu_(Genrebezeichnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Sommerhit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Bridge_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Deutscher_Rock_&_Pop_Musikerverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Experience_Music_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Madchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/British_Invasion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Rotation_(Rundfunk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Ballade_(U-Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/C/o_pop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Klaus-Kuhnke-Archiv_für_Populäre_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Verhörer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Airplay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Lennon/McCartney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Pick_Up_(Auszeichnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Pop_Montréal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Ducking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Great_American_Songbook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Kategorie:Jazz-_und_Popchor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/New_Pop_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Radio_Swiss_Pop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/SR-Archiv_österreichischer_Popularmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Chris_Heath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Fabchannel.com","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Gesellschaft_für_Popularmusikforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Featuring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Berliner_Rock-_und_Pop-Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Baby_Lilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Austropop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Liste_der_Musikveröffentlichungen_aus_Suzumiya_Haruhi_no_Yūutsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Liste_der_Musikveröffentlichungen_aus_Clannad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Bernd_Ruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Konspirative_Küchenkonzerte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Rickrolling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/The_Complexity_of_Songs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Liste_von_Beinamen_in_der_populären_Musik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Fan_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Jesus_in_der_Popmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Popfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Gürtel_Nightwalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Verband_für_Popkultur_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Hr3@night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Lead_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Songlexikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Waves_Vienna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Youbloom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Chorus_(Jazz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Hausband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Verse_(Popmusik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Afrikanische_Popularmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Beatband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Rheinland-Pfalz_Open_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Abbamania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Musikzentrale_(Nürnberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
