"subject","predicate","object"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124979"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セッラ・サン・クイーリコ"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q124979"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl64z"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.georss.org/georss/point","43.44777777777778 13.015277777777778"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://xmlns.com/foaf/0.1/name","Serra San Quirico"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4478
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0153
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serra_San_Quirico-Stemma.png"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://xmlns.com/foaf/0.1/homepage","http://www.comune.serrasanquirico.an.it/"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Marken"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://dbpedia.org/ontology/wikiPageID",6871882
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://dbpedia.org/ontology/wikiPageRevisionID",116190460
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.serrasanquirico.an.it/"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/festivo",15
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/fiscale","I653"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/istat",42047
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/latitudinegradi",43
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/latitudineminuti",26
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/latitudinesecondi",52
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/linkstemma","Serra_San_Quirico-Stemma.png"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/longitudinegradi",13
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/longitudineminuti",0
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/longitudinesecondi",55
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/mappax",172
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/mappay",123
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/nomeabitanti","Serrani"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/siglaprovincia","AN"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/siglaregione","MAR"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Serra_San_Quirico?oldid=116190460"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","49.0"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://dbpedia.org/ontology/abstract","Serra San Quirico ist eine italienische Gemeinde (comune) mit 2850 Einwohnern (Stand 31. Dezember 2015) in der Provinz Ancona in den Marken. Die Gemeinde liegt etwa 44 Kilometer westsüdwestlich von Ancona am Esino. Serra San Quirico ist Teil der Comunità montana dell'Esino Frasassi und grenzt an die Provinz Macerata. Ein Teil des Gemeindegebiets gehört zum Parco naturale regionale della Gola della Rossa e di Frasassi."
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://dbpedia.org/ontology/areaCode","0731"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://dbpedia.org/ontology/areaUrban",4.9e+07
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://dbpedia.org/ontology/elevation",300.0
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://dbpedia.org/ontology/postalCode","60048"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ancona"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Marken"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Quiricus_und_Julitta"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Serra_San_Quirico-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fabriano"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Apiro"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Poggio_San_Vicino"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cupramontana"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Mergo"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Genga"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Arcevia"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://de.dbpedia.org/property/frazioni","Castellaro, Domo, Sasso"
"http://de.dbpedia.org/resource/Genga_(Marken)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Mergo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Poggio_San_Vicino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Serra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serra_San_Quirico"
"http://de.wikipedia.org/wiki/Serra_San_Quirico","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Serra_San_Quirico"
