"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://de.dbpedia.org/property/id",4680869
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://de.dbpedia.org/property/id",3390
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://de.dbpedia.org/property/len",109
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://de.dbpedia.org/property/n","Das fliegende Auge"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://de.dbpedia.org/property/v","Kabel 1 Nachmittag – FSK 12"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://de.dbpedia.org/property/v","DVD – VHS"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_fliegende_Auge?oldid=155252139"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/abstract","Das fliegende Auge (Originaltitel: Blue Thunder) ist ein US-amerikanischer Actionfilm von Columbia Pictures. Ein Ableger des Films war die Fernsehserie Das fliegende Auge von ABC. Der Film startete in der Bundesrepublik am 5. Februar 1983 in den Kinos und erschien damit vor dem Start in den Vereinigten Staaten am 13. Mai 1983."
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_A._Alonzo"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/John_Badham"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_Morriss"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Edward_M._Abroms"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Arthur_B._Rubinstein"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gordon_Carroll"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Stern_(Schauspieler)"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ted_King"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Garber"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roy_Scheider"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Candy_Clark"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Malcolm_McDowell"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Rosales_jr."
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Murtaugh"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Sheiner"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mario_Machado"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Warren_Oates"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Santos"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Read"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_James"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Don_Jakoby"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dan_O’Bannon"
"http://de.wikipedia.org/wiki/Das_fliegende_Auge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_fliegende_Auge"
