"subject","predicate","object"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensboro_Bridge_at_Night.jpg"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roosevelt_Island"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auslegerbrücke"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_Civil_Engineering_Landmark"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Manhattan"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenbrücke_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(New_York)"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Queens"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Nordamerika"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:East_River_(New_York)"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Queensboro_Bridge"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/wikiPageID",2372510
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",150693543
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nydailynews.com/new-york/ed-koch-queensborough-bridge-span-officially-renamed-honor-new-york-city-mayor-article-1.123504"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/p2derbrckenbauna03melauoft#page/27/mode/1up"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2009/03/29/nyregion/29bridge.html?ref=nyregion"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc.gov/html/dot/html/bridges/bridges.shtml#queensborough"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ascemetsection.org/content/view/433/1017/"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://de.dbpedia.org/property/bild","Queensboro Bridge at Night.jpg"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://de.dbpedia.org/property/breitengrad",40.7569
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://de.dbpedia.org/property/längengrad",-73.9544
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://de.dbpedia.org/property/nutzung","Straßenbrücke"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://de.dbpedia.org/property/poskarte","USA New York City"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://de.dbpedia.org/property/regionIso","US-NY"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Queensboro_Bridge?oldid=150693543"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/Infrastructure/length","2.4705"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/abstract","Die Queensboro Bridge, seit April 2011 offiziell Ed Koch Queensborough Bridge, umgangssprachlich oft 59th Street Bridge genannt, ist eine zweistöckige Straßenbrücke über den East River in New York City. Sie verbindet Manhattan auf Höhe der 59ten Straße mit dem Queens Boulevard in Long Island City im Stadtteil Queens und überquert Roosevelt Island. Sie ist eine der wenigen Auslegerbrücken, deren Kragarme ohne Einfügung eines Einhängeträgers unmittelbar durch Gelenke verbunden sind. Sie ist deshalb keine Gerberträgerbrücke. Ihr Tragwerk ist eine stählerne Fachwerkkonstruktion. Da ihre Obergurte aus zahlreichen parallelen Augenstäben bestehen, die eine durchhängende Kurve beschreiben, wird sie fälschlicherweise oft für eine Kettenbrücke gehalten. Die Queensboro Bridge ist 1135 m lang, inklusive der Anfahrtsrampen sind es 2470,5 m. Die Brücke hat fünf Öffnungen: eine Seitenöffnung in Manhattan, eine Hauptöffnung über dem Arm des East River zwischen Manhattan und Roosevelt Island, eine Öffnung über dem Roosevelt Island, eine Öffnung über dem östlichen Arm des East River und eine Seitenöffnung in Queens. Die entsprechenden Stützweiten sind 143 + 360 + 192 + 300 + 140 m. Sie ist 106,7 m hoch und 30 m breit. Ihre lichte Höhe beträgt 39,6 m (130 ft) über MHW und ist damit geringfügig niedriger als die 41 m (135 ft) der Brooklyn Bridge und vieler anderer Brücken am East River. Sie wurde von Gustav Lindenthal, dem ersten Commissioner des Department of Bridges, unter Mitwirkung von Leffert L. Buck entworfen und von Henry Hornbostel architektonisch gestaltet. Die Bauarbeiten begannen am 19. Juli 1901. Der Stahlbau begann auf dem Roosevelt Island (damals noch Blackwell's Island), wo man den 192 m langen Brückenträger auf einem Gerüst montierte. Anschließend wurden die Kragarme über die beiden Arme des East River im Freivorbau erstellt, wodurch der Träger über der Insel soweit angehoben wurde, dass das Gerüst entfernt und für den Bau der beiden Ausleger über den Ufern verwendet werden konnte. Schließlich wurden die beiden von den Ufern aus über den East River ragenden Arme gebaut und durch Gelenke mit den beiden anfangs gebauten Kragarmen verbunden. Die Bauarbeiten wurden von Arbeitskämpfen, Auseinandersetzungen um das Design und einen Skandal über zu viel in Rechnung gestellten Stahl überschattet. 50 Menschen kamen bei dem Bau ums Leben. Die Brücke wurde am 30. März 1909 für den Verkehr freigegeben. Ihre Kosten betrugen 20 Millionen U.S. Dollar (nach heutigem Wert ca. 575.000.000 U.S. Dollar). Sie hieß damals noch Blackwell's Island Bridge. Immobilieneigentümer und Bürgerinitiativen wandten sich gegen diesen Namen, der an die auf der Insel untergebrachten Strafanstalten, Krankenanstalten und das New York City Lunatic Asylum erinnerte, und setzten den Namen Queensboro Bridge durch. Ursprünglich hatte die Queensboro Bridge auf dem oberen Brückendeck zwei Hochbahngleise und je zwei Fahrbahnen für Kraftfahrzeuge und Fußgänger. Das untere Deck hatte zwei Straßenbahngleise und vier Fahrspuren für Fahrzeuge. 1942 wurden zunächst die Hochbahngleise und 1958 schließlich auch die Straßenbahngleise entfernt. Heute hat die Brücke neun Fahrspuren, vier auf dem oberen und fünf auf dem unteren Deck, sowie eine Spur für Fußgänger und Radfahrer auf der Nordseite des unteren Decks. Die Queensboro Bridge war die erste Straßenverbindung zwischen Manhattan und Queens und leitete die rasante Entwicklung des bis dahin weitgehend ländlichen Stadtteils Queens ein. 1930 erhielt sie einen Aufzug, mit dem Personen und Fahrzeuge hinunter zur damals Welfare Island genannt Insel transportiert werden konnten, die nur per Schiff erreichbar war. Der Aufzug war bis 1955 in Betrieb, als die Roosevelt Island Bridge zwischen Queens und der Insel eröffnet wurde. Seit 1979 steht die Roosevelt Island Tramway unmittelbar neben der Queensboro Bridge, um den öffentlichen Personenverkehr zwischen Manhattan und der Insel abzuwickeln. Die Brücke wurde 2009 von der American Society of Civil Engineers in die List of Historic Civil Engineering Landmarks aufgenommen. 2011 wurde sie zu Ehren von Ed Koch, des früheren Bürgermeisters von New York, benannt."
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Gustav_Lindenthal"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/buildingStartDate","19. Juli 1901"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/East_River_(New_York)"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/height",106.7
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/length",2470.5
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/mainspan",360.0
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/maintainedBy","http://de.dbpedia.org/resource/New_York_City_Department_of_Transportation"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/openingDate",1909-03-30
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/openingYear","1909"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Queensboro_Bridge_at_Night.jpg?width=300"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Auslegerbrücke"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://dbpedia.org/ontology/width",30.0
"http://de.dbpedia.org/resource/59th_Street_Bridge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Queensboro_Bridge"
"http://de.dbpedia.org/resource/Ed_Koch_Queensboro_Bridge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Queensboro_Bridge"
"http://de.wikipedia.org/wiki/Queensboro_Bridge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Queensboro_Bridge"
