"subject","predicate","object"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theodore_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eugen_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kommissar_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rut_Rex-Viehöver"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_Alexander_Kaspar_von_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_Motor"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Le_Grand_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Schiff,_1897)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hartlib_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maskinfabriken_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Titel)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Regionalexpress"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rexismus"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex-Film"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dieter_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex-Konservenglas-Gesellschaft"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Arkansas)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Colorado)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rentenindex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Simon_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rexer_OÜ"
"http://de.dbpedia.org/resource/Rex","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rex?oldid=155947800"
"http://de.wikipedia.org/wiki/Rex","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rex"
"http://de.dbpedia.org/resource/REX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rex"
