"subject","predicate","object"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PC-98-Spiel"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dungeons_&_Dragons"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lynx-Spiel"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1990"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SNES-Spiel"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspielreihe"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FM-Towns-Spiel"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eye_of_the_Beholder"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/wikiPageID",251807
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/wikiPageRevisionID",145929954
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eob2remake.com/"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sentinel69.com/"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giantbomb.com/eye-of-the-beholder-ii-the-legend-of-darkmoon/61-1500/"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giantbomb.com/eye-of-the-beholder-iii-assault-on-myth-drannor/61-14326/"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giantbomb.com/eye-of-the-beholder/61-11234/"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultpower.de/powerplay_testbericht_extern.php3?im=eyeofthebeholder.jpg"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://de.dbpedia.org/property/beschreibung","Logo des Teils 3, US-Version"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://de.dbpedia.org/property/beschreibung","Logo des Teils 1, deutsche Version"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://de.dbpedia.org/property/bild","Eye of the Beholder3.jpg"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://de.dbpedia.org/property/bild","Eye of the Beholder1.jpg"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://de.dbpedia.org/property/designer","Brett W. Sperry"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://de.dbpedia.org/property/lizenz","Proprietär"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://de.dbpedia.org/property/sprache","Deutsch"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eye_of_the_Beholder?oldid=145929954"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/abstract","Eye of the Beholder (deutsch: Auge des Betrachters) ist der Name einer dreiteiligen Rollenspielreihe (Legend Series Fantasy Role-Playing Saga) für den PC und den Amiga, in welcher man Abenteuer in einer Dungeons-&-Dragons-Welt namens Forgotten Realms bewältigt. Es war das erste grafisch basierte 3D-Computer-Rollenspiel von Advanced Dungeons & Dragons. Der erste Teil, welcher von den Westwood Studios für SSI entwickelt wurde, erschien 1990 und wurde von vielen sehnlichst als Antwort auf Dungeon Master (DM) erwartet, das drei Jahre zuvor das 3D-Echtzeitalter der Rollenspiele einläutete. Zur Enttäuschung vieler DM-Spieler hatte sich Westwood reichlich beim Klassiker bedient; so wurden einige der Rätsel praktisch eins zu eins umgesetzt. Seinen Weg zum Kultstatus hatte Eye of the Beholder allerdings dennoch schnell angetreten. Es gibt auch einen gleichnamigen Film und Musiktitel, die jedoch mit dem Spiel nichts zu tun haben, sowie eine Folge der Zeichentrickserie Dungeons & Dragons (1983)."
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Diskette"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Mega-CD"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PC-98"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/FM_Towns"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MS-DOS"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Westwood_Studios"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Strategic_Simulations"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Computer-Rollenspiel"
"http://de.dbpedia.org/resource/EOB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eye_of_the_Beholder"
"http://de.dbpedia.org/resource/Dungeon_Hack","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/Eye_of_the_Beholder"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eye_of_the_Beholder"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder_3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eye_of_the_Beholder"
"http://de.wikipedia.org/wiki/Eye_of_the_Beholder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eye_of_the_Beholder"
