"subject","predicate","object"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2000/01/rdf-schema#label","RTL Group"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die RTL Group SA (abgeleitet aus Radio Télévision Luxembourg) ist mit 57 Fernseh- und 31 Radiosendern Europas größter Betreiber von werbefinanziertem Privatfernsehen und Privatradio. Hauptsitz des Konzerns ist die Stadt Luxemburg. Die Gruppe gehört mehrheitlich zu Bertelsmann."
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RTLグループ"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921159"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn8m"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RTL_그룹"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/133792260"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q921159"
"http://de.dbpedia.org/resource/RTL_Group","http://xmlns.com/foaf/0.1/name","RTL Group SA"
"http://de.dbpedia.org/resource/RTL_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RTL_Group.svg"
"http://de.dbpedia.org/resource/RTL_Group","http://xmlns.com/foaf/0.1/homepage","http://www.rtlgroup.com"
"http://de.dbpedia.org/resource/RTL_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_MDAX"
"http://de.dbpedia.org/resource/RTL_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Luxemburg)"
"http://de.dbpedia.org/resource/RTL_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundfunkveranstalter"
"http://de.dbpedia.org/resource/RTL_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/wikiPageID",35123
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/wikiPageRevisionID",158878462
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlgroup.com/"
"http://de.dbpedia.org/resource/RTL_Group","http://de.dbpedia.org/property/branche","Medien"
"http://de.dbpedia.org/resource/RTL_Group","http://de.dbpedia.org/property/gründungsdatum",2000
"http://de.dbpedia.org/resource/RTL_Group","http://de.dbpedia.org/property/homepage","www.rtlgroup.com"
"http://de.dbpedia.org/resource/RTL_Group","http://de.dbpedia.org/property/isin","LU0061462528"
"http://de.dbpedia.org/resource/RTL_Group","http://de.dbpedia.org/property/logo","RTL Group.svg"
"http://de.dbpedia.org/resource/RTL_Group","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RTL_Group?oldid=158878462"
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/abstract","Die RTL Group SA (abgeleitet aus Radio Télévision Luxembourg) ist mit 57 Fernseh- und 31 Radiosendern Europas größter Betreiber von werbefinanziertem Privatfernsehen und Privatradio. Hauptsitz des Konzerns ist die Stadt Luxemburg. Die Gruppe gehört mehrheitlich zu Bertelsmann."
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Anke_Schäferkordt"
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Guillaume_de_Posch"
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/individualisedGnd","10023609-1"
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/lccn","n/82/122531"
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Luxemburg_(Stadt)"
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Luxemburg_(Stadt)"
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/numberOfEmployees",9804
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/revenue","5.808E9"
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RTL_Group.svg?width=300"
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Société_Anonyme_(Luxemburg)"
"http://de.dbpedia.org/resource/RTL_Group","http://dbpedia.org/ontology/viafId","133792260"
"http://de.dbpedia.org/resource/N-tv","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Television","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_II","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/Radio_Brocken","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/VOX","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/K1010_(Fernsehsender)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_–_Deutschlands_Hit-Radio","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_7_(Niederlande)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/Radio_Hamburg","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/89.0_RTL","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL9","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_5","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Televizija","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Télé_Lëtzebuerg","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/104.6_RTL","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_TVI","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/Den_2._RTL","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/Club_RTL","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Crime","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Living","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Passion","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/Traumpartner_TV","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_2_(Frankreich)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Klub","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Radio_Lëtzebuerg","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/M6_(Fernsehsender)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/W9_(Fernsehsender)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/TF6","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/Clipfish","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_8","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/Slam!","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/The_Wave_(Hörfunksender)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Nitro","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/Plug_RTL","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_(Frankreich)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Radio_93.3_und_97.0","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/Geo_Television","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_2_(Kroatien)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/92.9_RTL_(Österreich)","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_International","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTLplus","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/Mediengruppe_RTL_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Group"
"http://de.wikipedia.org/wiki/RTL_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RTL_Group"
