"subject","predicate","object"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Neulatein)"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dornheim_(Thüringen)"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crotus_Rubeanus"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Halberstadt"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://dbpedia.org/ontology/deathDate","1545"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dornheim_(Thüringen)"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://dbpedia.org/ontology/birthDate","1480"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://dbpedia.org/ontology/wikiPageID",2868796
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://dbpedia.org/ontology/wikiPageRevisionID",148499534
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfbe/0496.html"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629082217/http:/www.bautz.de/bbkl/c/crotus_rubeanus.shtml"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629082217/http:/www.bautz.de/bbkl/c/crotus_rubeanus.shtml"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://de.dbpedia.org/property/geburtsdatum","um 1480"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Humanist und katholischer Theologe"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://de.dbpedia.org/property/spalten",1168
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://de.dbpedia.org/property/sterbedatum","um 1545"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crotus_Rubeanus?oldid=148499534"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://dbpedia.org/ontology/abstract","Crotus Rubeanus (auch Rubianus), eigentlich Johannes Jäger, auch Venator (bis 1509) oder Venatoris (nach 1509) (* um 1480 in Dornheim bei Arnstadt, Thüringen; † um 1545 in Halberstadt) war ein deutscher Humanist und katholischer Theologe. Rubeanus war in Erfurt Studienfreund von Martin Luther und Ulrich von Hutten. Er wurde 1510 Leiter der Klosterschule Fulda und verbrachte die Jahre 1517 bis 1520 in Italien. Nach seiner Rückkehr schloss er sich anfänglich Luthers Reformation an, doch die großen Volksaufläufe und die Kurzsichtigkeit einiger Prediger ließen ihn zur katholischen Kirche zurückkehren, obwohl er auch damit nicht zufrieden war. 1531 wurde er scharf von Luthers Anhängern kritisiert, als er ein Kanonikat in Halle annahm. Crotus Rubeanus stand einige Zeit im Dienst der herzoglichen Verwaltung in Königsberg. Er war Verfasser der Epistolae obscurorum virorum, des ersten Teiles der Satire „Dunkelmännerbriefe“ gegen die damalige Unwissenheit der Mönche und Kleriker."
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://dbpedia.org/ontology/individualisedGnd","10100706X"
"http://de.dbpedia.org/resource/Crotus_Rubeanus","http://dbpedia.org/ontology/viafId","88042637"
"http://de.wikipedia.org/wiki/Crotus_Rubeanus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crotus_Rubeanus"
