"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ethnie_im_Kaukasus?oldid=145769444"
"http://de.dbpedia.org/resource/Osseten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Aserbaidschaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Balkaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Bergjuden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Georgier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Kumyken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Mescheten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Nogaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Tscherkessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Tuschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Urum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Kaukasiendeutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Awaren_(Kaukasus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Darginer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Laken_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Lasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Lesgier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Tabassaranen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Tat_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Tschetschenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Talyschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Abasinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Abchasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Kabardiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Karapapaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Zachuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Chewsuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Mingrelier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Rutulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Inguschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Udinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Agulier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Terekkosaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Kisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Hemşinli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Schapsugen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
"http://de.dbpedia.org/resource/Hatkoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Kaukasus"
