"subject","predicate","object"
"http://de.dbpedia.org/resource/Methadon","http://purl.org/dc/elements/1.1/description","Weißes bis fast weißes, kristallines Pulver (L-Polamidon·Hydrochlorid)"
"http://de.dbpedia.org/resource/Methadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotropes_Opioid"
"http://de.dbpedia.org/resource/Methadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amin"
"http://de.dbpedia.org/resource/Methadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betäubungsmittel_(BtMG_Anlage_III)"
"http://de.dbpedia.org/resource/Methadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotroper_Wirkstoff"
"http://de.dbpedia.org/resource/Methadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keton"
"http://de.dbpedia.org/resource/Methadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diphenylmethan"
"http://de.dbpedia.org/resource/Methadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthetische_psychotrope_Substanz"
"http://de.dbpedia.org/resource/Methadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Methadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwöhnungsmittel"
"http://de.dbpedia.org/resource/Methadon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opioid"
"http://de.dbpedia.org/resource/Methadon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Methadon"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/wikiPageID",17244
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/wikiPageRevisionID",157982724
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indro-online.de/indexmethadon.htm"
"http://de.dbpedia.org/resource/Methadon","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Methadon","http://de.dbpedia.org/property/löslichkeit","*Wasser: 48,5 mg·L−1 
* leicht löslich in Ethanol"
"http://de.dbpedia.org/resource/Methadon","http://de.dbpedia.org/property/molareMasse",309.45
"http://de.dbpedia.org/resource/Methadon","http://de.dbpedia.org/property/pks",8.94
"http://de.dbpedia.org/resource/Methadon","http://de.dbpedia.org/property/strukturformel",180
"http://de.dbpedia.org/resource/Methadon","http://de.dbpedia.org/property/strukturhinweis","Struktur ohne [[#Stereochemie"
"http://de.dbpedia.org/resource/Methadon","http://de.dbpedia.org/property/suchfunktion","C21H27NO"
"http://de.dbpedia.org/resource/Methadon","http://de.dbpedia.org/property/toxdaten","* 
*"
"http://de.dbpedia.org/resource/Methadon","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Methadon","http://de.dbpedia.org/property/wirkstoffgruppe","* Opioid-Analgetikum
* Diphenylpropylamin-Derivat"
"http://de.dbpedia.org/resource/Methadon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Methadon?oldid=157982724"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","510.15"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","521.15"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","350.15"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","373.15"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/abstract","Methadon ist ein vollsynthetisch hergestelltes Opioid mit starker schmerzstillender Wirksamkeit. Methadon ist reiner Agonist am μ-Opioid-Rezeptor. Es hat als Heroin-Ersatzstoff im Rahmen von Substitutionsprogrammen seine Wirksamkeit bewiesen und wurde deshalb 2005 von der Weltgesundheitsorganisation (WHO) in die Liste der unentbehrlichen Arzneimittel der Weltgesundheitsorganisation aufgenommen."
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/alias","* (RS)-6-(Dimethylamino)-4,4-diphenylheptan-3-on (IUPAC)"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/alias","* (±)-6-(Dimethylamino)-4,4-diphenylheptan-3-on"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/alias","* (DL)-(Dimethylamino)-4,4-diphenylheptan-3-on"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/alias","*Latein: Methadonum"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/alias","* rac-6-(Dimethylamino)-4,4-diphenylheptan-3-on"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/casNumber","* 76-99-3 ([(RS)-Methadon])"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/casNumber","* 1095-90-5 ([(R)-Methadon·Hydrochlorid])"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/casNumber","* 5653-80-5 ([Methadon D- bzw. (S)-(+)-Enantiomer])"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/casNumber","* 125-58-6 ([Methadon L- bzw. (R)-(–)-Enantiomer])"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/drugbank","APRD00485"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/formula","C21H27NO"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/individualisedGnd","4038959-5"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/meltingPoint",373.15
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/meltingPoint",350.15
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/meltingPoint",510.15
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/meltingPoint",521.15
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/pubchem","4095"
"http://de.dbpedia.org/resource/Methadon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Methadone_flat.svg?width=300"
"http://de.dbpedia.org/resource/Christophe_Brandt","http://de.dbpedia.org/property/dopingvorfälle","http://de.dbpedia.org/resource/Methadon"
"http://de.dbpedia.org/resource/Levomethadon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Methadon"
"http://de.dbpedia.org/resource/L-Polamidon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Methadon"
"http://de.dbpedia.org/resource/Methadon-Therapie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Methadon"
"http://de.dbpedia.org/resource/Methadonhydrochlorid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Methadon"
"http://de.dbpedia.org/resource/Polamidon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Methadon"
"http://de.wikipedia.org/wiki/Methadon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Methadon"
