"subject","predicate","object"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244318102"
"http://de.dbpedia.org/resource/Dumfries","http://www.georss.org/georss/point","55.068333333333335 -3.6102777777777777"
"http://de.dbpedia.org/resource/Dumfries","http://xmlns.com/foaf/0.1/name","Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://xmlns.com/foaf/0.1/name","Dùn Phris"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.0683
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.61028
"http://de.dbpedia.org/resource/Dumfries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dumfries_looking_east.jpg"
"http://de.dbpedia.org/resource/Dumfries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Dumfries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Dumfries_and_Galloway"
"http://de.dbpedia.org/resource/Dumfries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://dbpedia.org/ontology/wikiPageID",2008253
"http://de.dbpedia.org/resource/Dumfries","http://dbpedia.org/ontology/wikiPageRevisionID",158308960
"http://de.dbpedia.org/resource/Dumfries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscoveredscotland.co.uk/dumfries/dumfries/"
"http://de.dbpedia.org/resource/Dumfries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk/"
"http://de.dbpedia.org/resource/Dumfries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metoffice.gov.uk/climate/uk/averages/sites/10.html"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Dumfriesshire_(Wahlkreis)"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Galloway_and_West_Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Dumfriesshire,_Clydesdale_and_Tweeddale"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Dumfries_and_Galloway_(Wahlkreis)"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",250
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/hmapr",111
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/hmaug",182
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/hmdez",68
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/hmfeb",62
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/hmjan",60
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/hmjul",185
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/hmjun",172
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/hmmai",143
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/hmmär",83
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/hmnov",86
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/hmokt",129
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/hmsep",157
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/isoRegion","GB-DGY"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/latitude",55.0683
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/lmapr",33
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/lmaug",104
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/lmdez",13
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/lmfeb",6
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/lmjan",7
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/lmjul",105
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/lmjun",88
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/lmmai",58
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/lmmär",18
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/lmnov",26
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/lmokt",63
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/lmsep",86
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/longitude",-3.61028
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/nbapr",53
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/nbaug",93
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/nbdez",107
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/nbfeb",76
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/nbjan",110
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/nbjul",71
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/nbjun",63
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/nbmai",72
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/nbmär",81
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/nbnov",100
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/nbokt",117
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/nbsep",104
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/ort","Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/postTown","DUMFRIES"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/postcodeArea","DG"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/postcodeDistrict","DG1, DG2"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/quelle",", Met Office"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/shapr",48
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/shaug",50
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/shdez",12
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/shfeb",24
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/shjan",14
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/shjul",57
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/shjun",58
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/shmai",59
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/shmär",32
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/shnov",20
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/shokt",29
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/shsep",37
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/staticImage","Dumfries_looking_east.jpg"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/staticImageCaption","Blick über Dumfries"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Dumfries_and_Galloway"
"http://de.dbpedia.org/resource/Dumfries","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dumfries?oldid=158308960"
"http://de.dbpedia.org/resource/Dumfries","http://dbpedia.org/ontology/abstract","Dumfries [dʌm'fɹiːs] (gälisch Dùn Phris) ist die größte Stadt und Verwaltungssitz des im Süden Schottlands gelegenen Council Area von Dumfries and Galloway. Bis 1889 war sie Verwaltungssitz der traditionellen Grafschaft Dumfriesshire. Die Stadt hatte 2011 32.914 Einwohner."
"http://de.dbpedia.org/resource/Dumfries","http://dbpedia.org/ontology/areaCode","01387"
"http://de.dbpedia.org/resource/Dumfries","http://dbpedia.org/ontology/individualisedGnd","7521306-0"
"http://de.dbpedia.org/resource/Dumfries","http://dbpedia.org/ontology/populationUrban",32914
"http://de.dbpedia.org/resource/Dumfries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dumfries_looking_east.jpg?width=300"
"http://de.dbpedia.org/resource/Dumfries","http://dbpedia.org/ontology/viafId","244318102"
"http://de.dbpedia.org/resource/Dumfries","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk/"
"http://de.dbpedia.org/resource/Queen_of_the_South","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Caerlaverock_Castle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Clan_Maxwell","http://de.dbpedia.org/property/bezirk","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/James_Hannay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Werner_Kissling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Bruder_Walfrid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Dora_Marsden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/John_Laurie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Calvin_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Florence_Dixie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Martin_Mayes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Euan_Byers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Chris_Doig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Lorna_Vevers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Craig_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/John_Aitken_(Fußballspieler,_1870)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Anne_Gibson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/David_Humble","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Neuseeländische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Palmerston_Park","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Ian_Callum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Grant_Hanley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/David_Mundell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/North_British_Motor_Manufacturing_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/North_British_Motor_Manufacturing_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Cammy_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Robert_Maxwell,_5._Lord_Maxwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Robert_Maxwell,_6._Lord_Maxwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Nith","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Richard_Bolton_Tinsley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Iain_Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Rory_Loy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Lynsey_Sharp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Devorgilla_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Jim_Moodie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Dumfries_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Robert_Maxwell,_2._Earl_of_Nithsdale__Maxwell,_Robert,_2._Earl_of_Nithsdale__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Robert_Maxwell,_5._Lord_Maxwell__,_Robert,_5._Lord_Maxwell__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.dbpedia.org/resource/Robert_Maxwell,_6._Lord_Maxwell__,_Robert,_6._Lord_Maxwell__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dumfries"
"http://de.wikipedia.org/wiki/Dumfries","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dumfries"
