"subject","predicate","object"
"http://de.dbpedia.org/resource/F.X._Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Lookout_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Klee_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/2F-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Abacusspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Spiegelburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Staupe_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Walter_Müllers_Spielewerkstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Db-Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Haba_(Spielwarenhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Nackter_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Spiele_aus_Timbuktu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Relaxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Bambus_Spieleverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Heye_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Drei_Magier_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Hexagames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Selecta_Spielzeug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/HUCH_&_friends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/O._&_M._Hausser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Moses._Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Laurin-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Games-In_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Hebsacker_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Pro_Ludo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Moskito_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Krimi_total","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/13Mann_Verlags-_und_Großhandelsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Fun_Connection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag_(Deutschland)"
