"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Atari-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://dbpedia.org/ontology/wikiPageID",6896882
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://dbpedia.org/ontology/wikiPageRevisionID",154921904
"http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Atari-5200-Spiel?oldid=154921904"
"http://de.dbpedia.org/resource/Pac-Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Pitfall!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/River_Raid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Space_Invaders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Breakout_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Frogger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Mario_Bros.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Rescue_on_Fractalus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Dig_Dug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Centipede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/H.E.R.O.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Qix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Defender_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Zaxxon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Moon_Patrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Ballblazer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Pole_Position_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Q*bert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Congo_Bongo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Decathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Choplifter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Jungle_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Wizard_of_Wor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Bounty_Bob_Strikes_Back!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Frisky_Tom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Joust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Missile_Command","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Pengo_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Star_Wars_(Arcade-Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Gyruss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Miner_2049er","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Robotron:_2084","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Berzerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Kaboom!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Gorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Montezuma’s_Revenge_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
"http://de.dbpedia.org/resource/Ms._Pac-Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-5200-Spiel"
