"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Manuel_Pradal"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jennifer_Augé"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ennio_Morricone"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michèle_Pétin"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Laurent_Pétin"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kim_Director"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_Tarantina"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Grifasi"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harvey_Keitel"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Collins_(Schauspieler)"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Norman_Reedus"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clem_Cheung"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chuck_Cooper_(Schauspieler)"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ted_Koch"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emmanuelle_Béart"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tonino_Benacquista"
"http://de.dbpedia.org/resource/A_Crime","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Manuel_Pradal"
"http://de.wikipedia.org/wiki/A_Crime","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/A_Crime"
