"subject","predicate","object"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Faster"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faster_(2010_film)"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faster_(película_de_2010)"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファースター_怒りの銃弾"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faster_(film)"
"http://de.dbpedia.org/resource/Faster","http://xmlns.com/foaf/0.1/name","Faster"
"http://de.dbpedia.org/resource/Faster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Faster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Faster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Faster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Faster"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/wikiPageID",6038405
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/wikiPageRevisionID",154345097
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/Film/21764/FASTER/Kritik/"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fasterthemovie.com/"
"http://de.dbpedia.org/resource/Faster","http://de.dbpedia.org/property/bild","Faster  Logo.png"
"http://de.dbpedia.org/resource/Faster","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Faster","http://de.dbpedia.org/property/len",98
"http://de.dbpedia.org/resource/Faster","http://de.dbpedia.org/property/pj",2010
"http://de.dbpedia.org/resource/Faster","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Faster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Faster?oldid=154345097"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/abstract","Faster ist ein US-amerikanischer Actionfilm aus dem Jahr 2010. Der Film kam am 17. März 2011 in die deutschen Kinos."
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Michael_Grady"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/George_Tillman_Jr."
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Dirk_Westervelt"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Clint_Mansell"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tony_Gayton"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Liz_Glotzer"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Teitel"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Martin_Shafer"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maggie_Grace"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Billy_Bob_Thornton"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Cirigliano"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adewale_Akinnuoye-Agbaje"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Moon_Bloodgood"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jennifer_Carpenter"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aedin_Mincks"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Xander_Berkeley"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dwayne_Johnson"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lester_Speight"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oliver_Jackson-Cohen"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carla_Gugino"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Berenger"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Gerald"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Joe_Gayton"
"http://de.dbpedia.org/resource/Faster","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tony_Gayton"
"http://de.wikipedia.org/wiki/Faster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Faster"
