"subject","predicate","object"
"http://de.dbpedia.org/resource/Yannick_Käser","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andreas_Schuler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andreas_Schuler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andreas_Zihlmann","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christiane_Jolissaint","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Conny_Perrin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Florian_Rüegg","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ines_Schweizer","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jeremy_Finello","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jules_Cuenot","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jürg_Kunz","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/KZD_85","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Karin_Kennel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Kevin_Russi","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Lara_Michel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Luca_Egloff","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ludwig_Demarmels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ludwig_Demarmels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ludwig_Demarmels","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pascal_Sommer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Roland_Stadler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Rudolf_Marti","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Severin_Dietrich","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Tess_Sugnaux","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Tobias_Birchler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ulrich_Bächli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Urs_Kryenbühl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Vital_Anken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Vital_Anken","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Xenia_Knoll","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bündnerromanisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Französische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Italienische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Roger_Federer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gruppe_(Militär)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Swiss","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Swiss","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Swisscom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Swisscom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/ABB_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/ABB_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1954","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Lise-Marie_Morerod","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Martina_Hingis","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nestlé","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nestlé","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pirmin_Zurbriggen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Simon_Ammann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stade_de_Suisse","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bernhard_Russi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/St._Jakob-Park","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/St._Jakobshalle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stéphane_Lambiel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Denise_Biellmann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Heidi_Zurbriggen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Karin_Roten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marc_Rosset","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Markus_Eggler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Michael_von_Grünigen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ringier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ringier","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Silvan_Zurbriggen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sonja_Nef","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sunrise_(Telekommunikation)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sunrise_(Telekommunikation)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Vreni_Schneider","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/FFA_P-16","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Franz_Heinzer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Patty_Schnyder","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pilatus_PC-9","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ambrosi_Hoffmann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Annerösli_Zryd","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ariane_Ehrat","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Avaya","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Avaya","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bruno_Kernen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Chantal_Bournissen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Corinne_Rey-Bellet","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Daniel_Mahrer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Didier_Cuche","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Didier_Défago","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Doris_De_Agostini","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Dumeng_Giovanoli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Erika_Hess","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hedy_Schlunegger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jürg_Grünenfelder","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Karl_Alpiger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Maria_Walliser","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marie-Theres_Nadig","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Max_Julen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Michela_Figini","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Paul_Accola","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Peter_Lüscher","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Peter_Müller_(Skirennfahrer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pilatus_PC-7","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Silvano_Beltrametti","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Urs_Kälin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Urs_Lehmann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Beatrice_Gafner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Brigitte_Gadient","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Brigitte_Oertli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christine_von_Grünigen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Conradin_Cathomen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Corinne_Imlig","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Corinne_Schmidhauser","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Daniel_Albrecht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gabriela_Zingre-Graf","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Heidi_Zeller-Bähler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Heini_Hemmi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marlies_Oester","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Martina_Accola","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Revox","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Revox","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Yves_Allegro","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Zoë_Haas","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bernadette_Zurbriggen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Emmanuelle_Gagliardi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marcel_Fässler","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pilatus_PC-12","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/André_Lombard","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Heinz_Günthardt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jakob_Hlasek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pletscher_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pletscher_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Werner_Günthör","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Yannick_Pelletier","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/George_Bastl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gian_Simmen","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Philipp_Schoch","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Alexandre_Strambini","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andreas_Küttel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andreas_Küttel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Eidgenössisches_Flugzeugwerk_N-20","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hannes_Keller","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Martin_Hangl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Myriam_Casanova","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nadia_Styger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/RUAG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/RUAG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Rainer_Küschall","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Roland_Collombin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Franco_Cavegn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fränzi_Aufdenblatten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ivo_Heuberger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Joël_Gaspoz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Leclanché_SA","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Leclanché_SA","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ronny_Heer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Schweizer_Luftwaffe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stan_Wawrinka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stephan_Zünd","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Urs_Räber","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Viktor_Röthlin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bolliger_&_Mabillard","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bolliger_&_Mabillard","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Daniela_Meuli","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ernst_Good","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Evelyne_Leu","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fabienne_Reuteler","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Florian_Jenni","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gilles_Jaquet","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Heinz_Inniger","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hippolyt_Kempf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hippolyt_Kempf","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marc_Berthod","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Martina_Schild","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Matthias_Rüfenacht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Matthias_Simmen","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Maya_Pedersen-Bieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Maya_Pedersen-Bieri","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Michael_Lammer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Miniclip.com","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Mirjam_Ott","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Philippe_Roux","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
