"subject","predicate","object"
"http://de.dbpedia.org/resource/Master_of_Reality","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Master_of_Reality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Master_of_Reality"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/wikiPageID",2612071
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/wikiPageRevisionID",152884613
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Black-Sabbath-Master-Of-Reality/master/4844"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/reviews/album/2747/21209"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/release-group/e51e9779-2edc-3b39-959c-299fdb5ed940.html"
"http://de.dbpedia.org/resource/Master_of_Reality","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Master_of_Reality","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Master_of_Reality?oldid=152884613"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/Work/runtime","33.46666666666667"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/abstract","Master of Reality ist das dritte Studioalbum der Heavy-Metal-Band Black Sabbath. Es wurde am 21. Juli 1971 veröffentlicht."
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Black_Sabbath"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tony_Iommi"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Heavy_Metal"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Doom_Metal"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tony_Iommi"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Paranoid_(Album)"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rodger_Bain"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Warner_Music_Group"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vertigo_Records"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/releaseDate",1971-07-21
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/runtime",2008.0
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Black_Sabbath_Vol._4"
"http://de.dbpedia.org/resource/Master_of_Reality","http://dbpedia.org/ontology/totalTracks",8
"http://de.dbpedia.org/resource/Black_Sabbath_Vol._4","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Master_of_Reality"
