"subject","predicate","object"
"http://de.dbpedia.org/resource/Wynental-_und_Suhrentalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Zahnradbahn_Lausanne–Ouchy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Freiburgische_Verkehrsbetriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/RegionAlps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Chemin_de_fer_de_l’État_de_Genève","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Oensingen-Balsthal-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/TILO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Transports_Régionaux_Neuchâtelois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Lyria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Chemin_de_fer_Nyon–Saint-Cergue–Morez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Bernmobil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/BLS_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Sensetalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Parc_d'attractions_du_Châtelard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Transeurop_Eisenbahn_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Appenzeller_Bahnen_(2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Hafenbahn_des_Kantons_Basel-Landschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Hafenbahn_des_Kantons_Basel-Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Transports_de_la_région_Morges–Bière–Cossonay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Basler_Verkehrs-Betriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Berner_Tramway-Gesellschaft_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/DB_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Crossrail_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Museumsbahn_Blonay–Chamby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Centralbahn_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/DB_Cargo_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Parc_d’Attractions_du_Châtelard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Standseilbahn_Neuveville–Saint-Pierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Berner_Oberland-Bahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Bergbahnen_Engelberg-Trübsee-Titlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Lenzerheide_Bergbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Intercontainer-Interfrigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/AAE_Ahaus_Alstätter_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Aigle-Sépey-Diablerets-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Bex-Villars-Bretaye-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Zahnradbahn_Lausanne-Gare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/BLS_Netz_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/SMA_und_Partner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Arosa_Bergbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Aigle–Leysin-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Aigle–Ollon–Monthey–Champéry-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Der_Gotthard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Transwaggon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Trafimage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Pilatus-Bahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Railcare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Transports_Publics_Neuchâtelois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Emmentalbahn_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Verein_Dampfbahn_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
"http://de.dbpedia.org/resource/Verein_Historische_Eisenbahn_Emmental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Schweiz)"
