"subject","predicate","object"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲド〜戦いのはじまり〜"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277687"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Earthsea_(minissérie)"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earthsea_(miniseries)"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Prophétie_du_sorcier"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1277687"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ziemiomorze_(serial_telewizyjny)"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070ygx"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어스시의_마법사_(드라마)"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://xmlns.com/foaf/0.1/name","Earthsea – Die Saga von Erdsee"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://xmlns.com/foaf/0.1/name","Legend of Earthsea"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Syfy"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miniserie"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ursula_K._Le_Guin"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Earthsea_–_Die_Saga_von_Erdsee"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/wikiPageID",1687748
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/wikiPageRevisionID",150564518
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://de.dbpedia.org/property/len",180
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Earthsea_–_Die_Saga_von_Erdsee?oldid=150564518"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/abstract","Earthsea – Die Saga von Erdsee (Originaltitel: Legend of Earthsea) ist eine zweiteilige US-amerikanische Fantasy-Miniserie des SciFi-Channels aus dem Jahre 2004. In den Hauptrollen sind Shawn Ashmore, Kristin Kreuk, Isabella Rossellini und Danny Glover zu sehen. Die Miniserie basiert auf den Büchern „Der Magier der Erdsee“ und „Die Gräber von Atuan“ des Erdsee-Zyklus von Ursula K. Le Guin. Aufgrund der geringen Treue zur Buchvorlage distanziert sich die Autorin jedoch von der Verfilmung."
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Steve_Danyluk"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Lieberman"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Allan_Lee"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jeff_Rona"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dianna_Oliva-Day"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Matthew_O’Connor_(Filmproduzent)"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_O’Connor(Produzent)"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kristin_Kreuk"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Hildreth"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danny_Glover"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erin_Karpluk"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Isabella_Rossellini"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jennifer_Calvert"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shawn_Ashmore"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Scarfe"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Gauthier"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alessandro_Juliani"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sebastian_Roché"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amanda_Tapping"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gavin_Scott"
"http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ursula_K._Le_Guin"
"http://de.wikipedia.org/wiki/Earthsea_–_Die_Saga_von_Erdsee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Earthsea_–_Die_Saga_von_Erdsee"
