"subject","predicate","object"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daisy_de_la_Hoya_2009.jpg"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsendung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Daisy_of_Love"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://dbpedia.org/ontology/wikiPageID",4614119
"http://de.dbpedia.org/resource/Daisy_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",145655391
"http://de.dbpedia.org/resource/Daisy_of_Love","http://de.dbpedia.org/property/idee","Mark Cronin"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://de.dbpedia.org/property/idee","Cris Abrego"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://de.dbpedia.org/property/len",60
"http://de.dbpedia.org/resource/Daisy_of_Love","http://de.dbpedia.org/property/pj",2008
"http://de.dbpedia.org/resource/Daisy_of_Love","http://de.dbpedia.org/property/pro","Cris Abrego"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://de.dbpedia.org/property/pro","Ben Samek"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://de.dbpedia.org/property/pro","Mark Cronin"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Daisy_of_Love?oldid=145655391"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://dbpedia.org/ontology/abstract","Daisy of Love ist eine Reality-TV-Show mit Daisy de la Hoya, der zweitplatzierten der zweiten Staffel der Reality-TV Show Rock of Love. 20 Kandidaten stehen Daisy zur Wahl, aus denen sie ihre wahre Liebe finden will. Erstausstrahlung der Show in den USA war am 26. April 2009 auf VH1. Über eine Ausstrahlung in Deutschland ist bisher noch nichts bekannt. Die Produzenten der Sendung sind, wie schon bei Flavor of Love, Mark Cronin, Cris Abrego und Ben Samek. Das Titellied Best of Me spielte die US-amerikanische Alternative-Rock-Band Morningwood ein."
"http://de.dbpedia.org/resource/Daisy_of_Love","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/VH1"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Reality_TV"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://dbpedia.org/ontology/numberOfEpisodes",12
"http://de.dbpedia.org/resource/Daisy_of_Love","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/Daisy_of_Love","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Morningwood"
"http://de.dbpedia.org/resource/Daisy_of_Love","http://dbpedia.org/ontology/releaseDate",2009-04-26
"http://de.dbpedia.org/resource/Daisy_of_Love","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daisy_de_la_Hoya_2009.jpg?width=300"
"http://de.wikipedia.org/wiki/Daisy_of_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Daisy_of_Love"
