"subject","predicate","object"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Billard_Club_Frankfurt_1912"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://dbpedia.org/ontology/wikiPageID",4290197
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://dbpedia.org/ontology/wikiPageRevisionID",151527452
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_clubs/details/2038"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcfrankfurt.de/"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/adresse",60388
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/adresse","Borsigallee 45"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/disziplin","c"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/disziplin","p"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/disziplin","s"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/gründung",1984
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/homepage","http://www.bcfrankfurt.de/"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/liga","Kreisliga"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/liga","Oberliga"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/saison",2014
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/stand",2016-01-29
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Billard_Club_Frankfurt_1912?oldid=151527452"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://dbpedia.org/ontology/abstract","Der Billard Club Frankfurt 1912 e. V. ist ein Billardsportverein in Frankfurt-Bergen-Enkheim. Seine Clubräume befinden sich an der Borsigallee 45 (gegenüber Hessen-Center). Er bietet seinen Mitgliedern Karambol-, Pool- und Snooker-Tische zum Spielen an."
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billard-club-frankfurt-1912-ffm-010.jpg?width=300"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/1.Vorsitzender","Reiner Schiwek"
"http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912","http://de.dbpedia.org/property/2.Vorsitzender","Hannes Luettringhaus"
"http://de.wikipedia.org/wiki/Billard_Club_Frankfurt_1912","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Billard_Club_Frankfurt_1912"
