"subject","predicate","object"
"http://de.dbpedia.org/resource/Laudanosin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laudanosin?oldid=156072813"
"http://de.dbpedia.org/resource/Laudanosin","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","362.15"
"http://de.dbpedia.org/resource/Laudanosin","http://dbpedia.org/ontology/abstract","Laudanosin ist ein giftiges Benzylisochinolin-Alkaloid, das in kleinen Mengen im Schlafmohn vorkommt und strukturell mit Papaverin verwandt ist (N-Methyl-tetrahydropapaverin). Weiterhin ist es ein potentiell toxisches Abbauprodukt der Muskelrelaxanzien Atracurium und (in geringerem Ausmaß) Cisatracurium. Laudanosin durchdringt die Blut-Hirn-Schranke und wirkt über Interaktionen mit GABA-, Opioid- und nikotinischen Acetylcholinrezeptoren epileptogen, d. h. cerebral erregend. Es kann im Herz-Kreislaufsystem zu Blutdruckabfall (Hypotonie) und verlangsamtem Herzschlag (Bradykardie) führen. In der Praxis spielen die Wirkungen von Laudanosin bei den üblichen Dosierungen der Muskelrelaxanzien in der Regel allerdings keine Rolle. Es erhöht weiterhin den MAC-Wert der verwendeten volatilen Narkotika bei einer Narkose. Laudanosin wird renal ausgeschieden."
"http://de.dbpedia.org/resource/Laudanosin","http://dbpedia.org/ontology/alias","* (1S)-1-[(3,4-Dimethoxyphenyl)methyl]-6,7-dimethoxy- 2-methyl-3,4-dihydro-1H-isochinolin"
"http://de.dbpedia.org/resource/Laudanosin","http://dbpedia.org/ontology/alias","* N-Methyltetrahydropapaverin"
"http://de.dbpedia.org/resource/Laudanosin","http://dbpedia.org/ontology/casNumber","2688-77-9"
"http://de.dbpedia.org/resource/Laudanosin","http://dbpedia.org/ontology/formula","C21H27NO4"
"http://de.dbpedia.org/resource/Laudanosin","http://dbpedia.org/ontology/meltingPoint",362.15
"http://de.dbpedia.org/resource/Laudanosin","http://dbpedia.org/ontology/pubchem","73397"
"http://de.dbpedia.org/resource/Laudanosin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laudanosine_Structural_Formulae_V1.svg?width=300"
"http://de.wikipedia.org/wiki/Laudanosin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laudanosin"
