"subject","predicate","object"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ergebnisalt",104
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ergebnisalt",117
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ergebnisalt",127
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ergebnisalt",81
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ergebnisalt",23
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ergebnisalt",229
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ew",882
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/farbe","aaaaaa"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/lageplan","Singen  in KN.svg"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/längengrad",8.84
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/ns",4775
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/partei","NL"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/titel","in Prozent"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://de.dbpedia.org/property/wappen","Wappen Singen Hohentwiel.png"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Singen_(Hohentwiel)?oldid=158666508"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/abstract","Singen (Hohentwiel)  ist eine Stadt im Süden Baden-Württembergs, etwa 30 Kilometer nordwestlich von Konstanz und 20 Kilometer nordöstlich von Schaffhausen (Schweiz). Singen ist nach der Kreisstadt Konstanz die zweitgrößte Stadt des Landkreises Konstanz und bildet das Mittelzentrum für die umliegenden Hegau-Gemeinden. Seit dem 1. April 1956 ist Singen Große Kreisstadt."
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Konstanz"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/areaCode","07731, 07738"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Kernstadt"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/elevation",429.0
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/individualisedGnd","4055092-8"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/lccn","n/82/1385"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Bernd_Häusler"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/municipalityCode","08335075"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/postalCode","78224"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Singen_Hohentwiel.png?width=300"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/unloCode","DE SIN"
"http://de.dbpedia.org/resource/Singen_(Hohentwiel)","http://dbpedia.org/ontology/viafId","143663687"
"http://de.dbpedia.org/resource/Festung_Hohentwiel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Birgit_Homburger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Mathias_Dinter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Pepe_Danquart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Schlatt_unter_Krähen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Josef_Schüttler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Felix_Droese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Peter_Braun_(SPD)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Margarete_Wittkowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Melitta_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Jean_Paul_Schmitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Knut_Folkerts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Julius_Weismann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Radolfzeller_Aach","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Klaus_Tafelmeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Otto_Gerhard_Oexle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Anton_Leuthe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/FC_Singen_04","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Jens_Truckenbrod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Walter_Braun_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Beuren_an_der_Aach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Herbert_Haag_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Friedrich-Wöhler-Gymnasium_Singen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Arthur_Kaufmann_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Laura_Stumper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Laura_Stumper","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Alemannenring","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Bohlingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Gallmannsweil","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Theopont_Diez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Manfred_Fraider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Paul_Wehrle_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Hegau-Gymnasium_Singen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Okle","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Okle","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Hausen_an_der_Aach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Burg_Kastenbühl","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Frankenburg_(Hegau)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Roland_Benz_(Biophysiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Manfred_Klemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Bertold_Siber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Curt_Weller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Hermann_Erath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Ernst_Bacmeister","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Hegau-Bodensee-Klinikum","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Hegau-Bodensee-Klinikum","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Karin_Nehlsen-von_Stryk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Matthias_Rauh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Robert_Maus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Zehnacker-Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Zehnacker-Gruppe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Helmut_Baur_(Radsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Adolf_Haas_(Biologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Sebastian_Buchegger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Friedingen_(Singen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Gerd_Blum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Albert_Funk_(Apotheker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Christine_Litz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Peter_Tiefenbrunner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Hildebrand_Automobil-Werke","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Hildebrand_Automobil-Werke","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Michael_Burkart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Burg_Bohlingen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Hans_J._Markowitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Annette_Klug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Hermann_Hepp_(Gynäkologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Reinhard_Alber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Aaron_Burkart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Hans_Posse_(Staatssekretär)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Jonas_Hanenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Markus_Weggenmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Patrick_Steve_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Überlingen_am_Ried","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Gudrun_Sräga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Rudolf_Woller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Siegfried_Dietrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Cédric_Soares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Alexander_Kupprion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Michael_Molls","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
