"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",11
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score","o."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score","w."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",8
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score","o."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Score","w."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd4Score",12
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd4Score",14
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stockholm"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Herrendoppel_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://dbpedia.org/ontology/wikiPageID",9550049
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://dbpedia.org/ontology/wikiPageRevisionID",156924236
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rio.itftennis.com/olympics/draws"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle?oldid=156924236"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://dbpedia.org/ontology/abstract","Tennis-Herrendoppel (Halle) der Olympischen Sommerspiele 1912. Sieger der letzten Spiele von 1908 waren Arthur Gore und Herbert Roper Barrett, die diesmal erneut teilnahmen und erst im Halbfinale unterlagen. Das anschließende Spiel um Platz Drei verloren sie gegen Alfred Beamish und Charles Dixon mit 2:6, 0:6, 6:2, 6:4, 3:6 ebenfalls. Im Finale besiegten Maurice Germot und André Gobert aus Frankreich die Schweden Carl Kempe und Gunnar Setterwall in vier Sätzen."
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis/Herrendoppel/Halle"
