"subject","predicate","object"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kenneth_McMillan_(Schauspieler)"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_McGovern"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Steenburgen"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pat_O’Brien_(Schauspieler)"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Ratzenberger"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Moses_Gunn"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Cagney"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Debbie_Allen"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Olson"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_O’Connor"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gretchen_Franklin"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mandy_Patinkin"
"http://de.dbpedia.org/resource/Ragtime_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michael_Weller_(Autor)"
"http://de.dbpedia.org/resource/Ragtime_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ragtime_(Film)"
"http://de.wikipedia.org/wiki/Ragtime_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ragtime_(Film)"
