"subject","predicate","object"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghostery_logo.svg"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://xmlns.com/foaf/0.1/homepage","http://ghostery.com"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Softwarehersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2009"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ghostery_(Unternehmen)"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/wikiPageID",7623688
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/wikiPageRevisionID",151309368
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghostery.com/"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://de.dbpedia.org/property/gründungsdatum",2009
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://de.dbpedia.org/property/homepage","ghostery.com"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://de.dbpedia.org/property/logo",220
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ghostery_(Unternehmen)?oldid=151309368"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/abstract","Ghostery vormals Evidon ist ein Technologieunternehmen, das in New York City ansässig ist. Es entwickelt Software für Verlage, Werbenetzwerke und Unternehmen, um diesen Einblicke in das Verbraucherverhalten zu geben. Es bietet den Kunden darüber hinaus Software an, die es ermöglicht sogenannte Trackingsysteme zu erkennen und diese zu kontrollieren."
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Technical_Officer"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Business_Intelligence"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Online-Marketing"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Privatsphäre"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ghostery_logo.svg?width=300"
"http://de.dbpedia.org/resource/Ghostery_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Evidon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ghostery_(Unternehmen)"
"http://de.wikipedia.org/wiki/Ghostery_(Unternehmen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ghostery_(Unternehmen)"
