"subject","predicate","object"
"http://de.dbpedia.org/resource/Thiofrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theofried_von_Echternach.jpg"
"http://de.dbpedia.org/resource/Thiofrid","http://purl.org/dc/elements/1.1/description","Abt von Echternach und Autor"
"http://de.dbpedia.org/resource/Thiofrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Thiofrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Thiofrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Thiofrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Echternach)"
"http://de.dbpedia.org/resource/Thiofrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1110"
"http://de.dbpedia.org/resource/Thiofrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Thiofrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalter_(Literatur)"
"http://de.dbpedia.org/resource/Thiofrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thiofrid"
"http://de.dbpedia.org/resource/Thiofrid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Echternach_(Luxemburg)"
"http://de.dbpedia.org/resource/Thiofrid","http://dbpedia.org/ontology/deathDate","1110"
"http://de.dbpedia.org/resource/Thiofrid","http://dbpedia.org/ontology/birthDate","0011"
"http://de.dbpedia.org/resource/Thiofrid","http://dbpedia.org/ontology/wikiPageID",7026515
"http://de.dbpedia.org/resource/Thiofrid","http://dbpedia.org/ontology/wikiPageRevisionID",143813958
"http://de.dbpedia.org/resource/Thiofrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omifacsimiles.com/brochures/cima34.pdf"
"http://de.dbpedia.org/resource/Thiofrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/78726532/1/II-Thiofrids-Werke"
"http://de.dbpedia.org/resource/Thiofrid","http://de.dbpedia.org/property/geburtsdatum",11
"http://de.dbpedia.org/resource/Thiofrid","http://de.dbpedia.org/property/kurzbeschreibung","Abt von Echternach und Autor"
"http://de.dbpedia.org/resource/Thiofrid","http://de.dbpedia.org/property/sterbedatum",1110
"http://de.dbpedia.org/resource/Thiofrid","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Thiofrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thiofrid?oldid=143813958"
"http://de.dbpedia.org/resource/Thiofrid","http://dbpedia.org/ontology/abstract","Thiofrid (auch Theofried) (lat. Thiofridus Epternacensis) († 1110) war von 1081 bis 1110 Abt der Benediktinerabtei Echternach. Er hat sich darüber hinaus als Autor einen Namen gemacht."
"http://de.dbpedia.org/resource/Thiofrid","http://dbpedia.org/ontology/individualisedGnd","119133326"
"http://de.dbpedia.org/resource/Thiofrid","http://dbpedia.org/ontology/lccn","nr/94/6604"
"http://de.dbpedia.org/resource/Thiofrid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theofried_von_Echternach.jpg?width=300"
"http://de.dbpedia.org/resource/Thiofrid","http://dbpedia.org/ontology/viafId","100163822"
"http://de.dbpedia.org/resource/Theofried_von_Echternach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thiofrid"
"http://de.dbpedia.org/resource/Thiofrid_von_Echternach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thiofrid"
"http://de.wikipedia.org/wiki/Thiofrid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thiofrid"
