"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://de.dbpedia.org/property/längengrad",13497804
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg, Spornlage"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgstall_Wildenstein?oldid=145947761"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://dbpedia.org/ontology/abstract","Der Burgstall Wildenstein ist der Rest der abgegangenen Höhenburg Wildenstein, später Altenbuchberg genannt, auf 540 m ü. NN etwa 350 Meter nordnordwestlich der Brücke über die Wolfsteiner Ohe bei Buchberg einem Ortsteil der Gemeinde Hohenau im Landkreis Freyung-Grafenau in Bayern. Unweit der ehemaligen Burg Wildenstein befindet sich durch eine Senke getrennt auf einer Bergzunge die Burgruine Neuenbuchberg. Die Burg Wildenstein wurde zur Sicherung des sogenannten „Landes der Abtei“ um das Jahr 1200 vom Passauer Bischof Wolfker von Ellenbrechtskirchen erbaut. Sie wurde 1308 erneuert. 1369 wurden die Puchberger mit der Burg belehnt, sie gaben ihr den Namen Altenbuchberg. Von der ehemaligen Burganlage ist nichts erhalten, heute ist die Stelle als Bodendenkmal D-2-7146-0002 „Archäologische Befunde und Funde des Mittelalters und der frühen Neuzeit im Bereich des Burgstalls Wildenstein sowie der ehemaligen Burgkapelle St. Erasmus“ vom Bayerischen Landesamt für Denkmalpflege erfasst."
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://dbpedia.org/ontology/historicalName","Altenbuchberg"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://dbpedia.org/ontology/isoCodeRegion","DE-BY"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burgstall_Wildenstein__location__1"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hohenau_(Niederbayern)"
"http://de.dbpedia.org/resource/Burgstall_Wildenstein","http://dbpedia.org/ontology/yearOfConstruction","1200"
"http://de.dbpedia.org/resource/Wildenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burgstall_Wildenstein"
"http://de.wikipedia.org/wiki/Burgstall_Wildenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgstall_Wildenstein"
