"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/bildbeschreibung","Rudi Protrudi und Lana Loveland, Fuzztones live, Barcelona 2008"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/extras1a","Lana Loveland"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/extras2a","Lenny Silver"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/extras3a","Screaming Bo"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/extras4a","Vince Dante"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/extrastitel","Gastmusiker"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/gründer2a","Deb O’Nair"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/gründer3a","Elan Portroy"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/gründer4a","Michael Jay"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/gründung",1980
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Fuzztones","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Fuzztones","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Fuzztones?oldid=154538694"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/abstract","The Fuzztones sind eine amerikanische Garage-Rock-Band."
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rudi_Protrudi"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rudi_Protrudi"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Garage_Rock"
"http://de.dbpedia.org/resource/The_Fuzztones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fuzztones_en_Barcelona_I.jpg?width=300"
"http://de.dbpedia.org/resource/Fuzztones","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Fuzztones"
"http://de.wikipedia.org/wiki/The_Fuzztones","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Fuzztones"
