"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Safety_of_Objects"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/wikiPageID",1447410
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/wikiPageRevisionID",148860632
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://de.dbpedia.org/property/ej",2001
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://de.dbpedia.org/property/len",121
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Safety_of_Objects?oldid=148860632"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/abstract","The Safety of Objects ist ein US-amerikanischer Film aus dem Jahr 2001 mit Glenn Close und Dermot Mulroney in den Hauptrollen. Er erzählt die Geschichte von vier Familien, die nach außen hin nichts miteinander zu tun haben. Im Laufe des Films zeigt sich jedoch die Verbindung. Der Film basiert auf mehreren Kurzgeschichten der Schriftstellerin A. M. Homes."
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Enrique_Chediak"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Rose_Troche"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Geraldine_Peroni"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Charles_Nieland"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Barb_Morrison"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Nance_Nieland"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dorothy_Berwin"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Christine_Vachon"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/C._David_Johnson"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alex_House"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patricia_Clarkson"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joshua_Jackson"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dermot_Mulroney"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Kay_Place"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Klein_(Schauspieler)"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Timothy_Olyphant"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Glenn_Close"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Moira_Kelly"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carly_Chalom"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aaron_Ashmore"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Haylee_Wanstall"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlotte_Arnold"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kristen_Stewart"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessica_Campbell"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/A._M._Homes"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rose_Troche"
