"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/wikiPageID",5840184
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/wikiPageRevisionID",142207152
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cine-tamaris.com/films/l-evenement-le-plus-important"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toutlecine.com/film/photos/0037/00373115-l-evenement-le-plus-important-depuis-que-l-homme-a-marche-sur-la-lune.html"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://de.dbpedia.org/property/len",87
"http://de.dbpedia.org/resource/Die_Umstandshose","http://de.dbpedia.org/property/pj",1973
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Umstandshose?oldid=142207152"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/abstract","Die Umstandshose, auch bekannt als Hilfe, mein Mann ist schwanger und Das bedeutendste Ereignis (Originaltitel: L’Événement le plus important depuis que l’homme a marché sur la lune), ist eine französisch-italienische Filmkomödie mit Catherine Deneuve und Marcello Mastroianni aus dem Jahr 1973."
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Andréas_Winding"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jacques_Demy"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Anne-Marie_Cotret"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michel_Legrand"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Raph_Baum"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Henri_Baum"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alice_Sapritch"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maurice_Biraud"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Micheline_Presle"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Benjamin_Legrand"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marisa_Pavan"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacques_Legras"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claude_Melki"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/André_Falcon"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Micheline_Dax"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tonie_Marshall"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Catherine_Deneuve"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mireille_Mathieu"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marcello_Mastroianni"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chambre_des_Députés.JPG?width=300"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jacques_Demy"
"http://de.dbpedia.org/resource/Das_bedeutendste_Ereignis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Umstandshose"
"http://de.dbpedia.org/resource/Hilfe,_mein_Mann_ist_schwanger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Umstandshose"
"http://de.dbpedia.org/resource/L’événement_le_plus_important_depuis_que_l’homme_a_marché_sur_la_lune","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Umstandshose"
"http://de.wikipedia.org/wiki/Die_Umstandshose","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Umstandshose"
