"subject","predicate","object"
"http://de.dbpedia.org/resource/Megapuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Los_Angeles)"
"http://de.dbpedia.org/resource/Megapuss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Megapuss"
"http://de.dbpedia.org/resource/Megapuss","http://dbpedia.org/ontology/wikiPageID",6793789
"http://de.dbpedia.org/resource/Megapuss","http://dbpedia.org/ontology/wikiPageRevisionID",154183853
"http://de.dbpedia.org/resource/Megapuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megapuss.net/"
"http://de.dbpedia.org/resource/Megapuss","http://de.dbpedia.org/property/besetzung2a","Gregory Rogove"
"http://de.dbpedia.org/resource/Megapuss","http://de.dbpedia.org/property/besetzung4a","Noah Georgeson"
"http://de.dbpedia.org/resource/Megapuss","http://de.dbpedia.org/property/gründung",2008
"http://de.dbpedia.org/resource/Megapuss","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Megapuss","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Megapuss","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Megapuss?oldid=154183853"
"http://de.dbpedia.org/resource/Megapuss","http://dbpedia.org/ontology/abstract","Megapuss ist eine US-amerikanische Band aus Los Angeles, Kalifornien. Sie lässt sich den Genres Anti-Folk und Lo-Fi zuordnen und stellt eine sogenannte Supergroup dar."
"http://de.dbpedia.org/resource/Megapuss","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Megapuss","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Megapuss","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Fabrizio_Moretti"
"http://de.dbpedia.org/resource/Megapuss","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Megapuss","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Devendra_Banhart"
"http://de.dbpedia.org/resource/Megapuss","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Low_Fidelity"
"http://de.dbpedia.org/resource/Megapuss","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Anti-Folk"
"http://de.wikipedia.org/wiki/Megapuss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Megapuss"
