"subject","predicate","object"
"http://de.dbpedia.org/resource/Hereford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herefordcathedral.org/"
"http://de.dbpedia.org/resource/Hereford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herefordpolicechoir.org/"
"http://de.dbpedia.org/resource/Hereford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hereford.gov.uk/"
"http://de.dbpedia.org/resource/Hereford","http://de.dbpedia.org/property/ew",-2.7175
"http://de.dbpedia.org/resource/Hereford","http://de.dbpedia.org/property/ns",52.0561
"http://de.dbpedia.org/resource/Hereford","http://de.dbpedia.org/property/region","GB-HEF"
"http://de.dbpedia.org/resource/Hereford","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hereford","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hereford?oldid=153628649"
"http://de.dbpedia.org/resource/Hereford","http://dbpedia.org/ontology/abstract","Hereford [ˈhɛrɨfərd] (walisisch: Henffordd) ist eine Stadt im Westen Englands, nahe der Grenze zu Wales."
"http://de.dbpedia.org/resource/Hereford","http://dbpedia.org/ontology/individualisedGnd","4241910-4"
"http://de.dbpedia.org/resource/Hereford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HerefordSkyline.jpg?width=300"
"http://de.dbpedia.org/resource/Hereford","http://dbpedia.org/ontology/viafId","235120639"
"http://de.dbpedia.org/resource/Owen_Tudor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Special_Air_Service","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Leamington_Spa","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Frank_Oz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Mick_Ralphs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/River_Wye","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/John_Williamson_(Wirtschaftswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Nell_Gwyn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Hugh_le_Despenser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/James_Honeyman-Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Michael_Park","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Pete_Farndon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Special_Reconnaissance_Regiment","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Frederick_Ouseley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Edward_William_Lane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Hereford_United","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Hereford_United","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Roger_Boyes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/William_de_Vere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Dora_Carrington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Mike_Osborne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Mike_Osborne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Reginald_Ernest_Moreau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Jim_Finney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Jim_Finney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Leslie_Law","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Beryl_Reid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Harold_John_Blackham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Jeffery_Francis_Beardsall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/John_Riseley-Prichard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Ellie_Goulding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Harry_Marshall_Ward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Connor_Wickham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Richard_de_Capella","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/H._P._Bulmer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/H._P._Bulmer","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/ICC_Trophy_1986","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Arthur_Somers-Cocks,_6._Baron_Somers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Shiona_Baird","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Thomas_Ayres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Geoffrey_Marr_Vevers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Brian_Hatton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Edmund_FitzAlan,_9._Earl_of_Arundel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Henffordd","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Hereford_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Frederick_Ouseley__,_Frederick__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.wikipedia.org/wiki/Hereford","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hereford"
