"subject","predicate","object"
"http://de.dbpedia.org/resource/Rémy-Isidore_Exelmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Charles_Angélique_François_Huchet_de_La_Bédoyère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Bon-Adrien-Jeannot_de_Moncey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Charles_Pierre_François_Augereau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/François-Joseph_Lefebvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/François_de_Chasseloup-Laubat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Augustin-Daniel_Belliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/François-René_de_Chateaubriand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Jean-Baptiste-Cyrus-Marie-Adélaïde_de_Timbrune_de_Thiembronne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Antoine-Isaac_Silvestre_de_Sacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Michel_Gaudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Gaspard_Gourgaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Pierre_François_Marie_Auguste_Dejean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Jean-Baptiste_Nompère_de_Champagny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Louis-Mathieu_Molé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Étienne-Denis_Pasquier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Alfred_von_Croÿ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Denis-Antoine-Luc_de_Frayssinous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Abel-François_Villemain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Jean-Baptiste_Gay,_vicomte_de_Martignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Claude-Emmanuel_de_Pastoret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Karl_Anton_Stephan_Paul_von_La_Roche-Aymon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Armand_Samuel_de_Marescot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Joseph_Laurent_Demont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
