"subject","predicate","object"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://xmlns.com/foaf/0.1/homepage","http://www.tev-miesbach.de/"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Miesbach)"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerischer_Eishockeyclub"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miesbach"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TEV_Miesbach"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://dbpedia.org/ontology/wikiPageID",4229830
"http://de.dbpedia.org/resource/TEV_Miesbach","http://dbpedia.org/ontology/wikiPageRevisionID",152734748
"http://de.dbpedia.org/resource/TEV_Miesbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tev-miesbach.de/"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Bayerische_Eishockey-Liga"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/logo","TEV neu.png"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/plätze",1300
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/saison",2014
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/sitzplätze",150
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/vereinsfarben","rot und weiß"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TEV_Miesbach?oldid=152734748"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://dbpedia.org/ontology/abstract","Der Tennis- und Eissportverein Miesbach (kurz TEV Miesbach) ist ein südbayerischer Verein aus Miesbach, in dem neben der Sportart Eishockey auch Eiskunstlauf und Eisstockschießen betrieben wird."
"http://de.dbpedia.org/resource/TEV_Miesbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TEV_neu.png?width=300"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/chefTrainer","Michael Lehmann"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/eishalle","Eisstadion Miesbach"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/vereinsname","TEV Miesbach"
"http://de.dbpedia.org/resource/Marc_Dillmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Markus_Busch_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Ty_Morris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Kim_Collins_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Peter_Kathan_junior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Dennis_Hipke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Tray_Tuomie","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Ivan_Horák_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Christian_Mayr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Michael_Fröhlich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Matthias_Hart","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Matthias_Hart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Andreas_Mechel","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.wikipedia.org/wiki/TEV_Miesbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TEV_Miesbach"
