"subject","predicate","object"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Briedel"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Briedel"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Briedel"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Briedel"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q565192"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Briedel"
"http://de.dbpedia.org/resource/Briedel","http://www.georss.org/georss/point","50.02404166666667 7.149088888888889"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.024
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.14909
"http://de.dbpedia.org/resource/Briedel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Briedel.png"
"http://de.dbpedia.org/resource/Briedel","http://xmlns.com/foaf/0.1/homepage","http://www.briedel.de/"
"http://de.dbpedia.org/resource/Briedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Briedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_748"
"http://de.dbpedia.org/resource/Briedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Briedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Cochem-Zell"
"http://de.dbpedia.org/resource/Briedel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Briedel"
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/wikiPageID",385931
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/wikiPageRevisionID",156558096
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.briedel.de/"
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.briedeler-geschichte.de/"
"http://de.dbpedia.org/resource/Briedel","http://de.dbpedia.org/property/adresseVerband","Corray 1"
"http://de.dbpedia.org/resource/Briedel","http://de.dbpedia.org/property/adresseVerband",56856
"http://de.dbpedia.org/resource/Briedel","http://de.dbpedia.org/property/breitengrad",50.024
"http://de.dbpedia.org/resource/Briedel","http://de.dbpedia.org/property/bürgermeister","Karl-Otto Gippert"
"http://de.dbpedia.org/resource/Briedel","http://de.dbpedia.org/property/lageplan","Briedel in COC.svg"
"http://de.dbpedia.org/resource/Briedel","http://de.dbpedia.org/property/landkreis","Cochem-Zell"
"http://de.dbpedia.org/resource/Briedel","http://de.dbpedia.org/property/längengrad",7.14909
"http://de.dbpedia.org/resource/Briedel","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Briedel","http://de.dbpedia.org/property/verbandsgemeinde","Zell"
"http://de.dbpedia.org/resource/Briedel","http://de.dbpedia.org/property/wappen","Wappen Briedel.png"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Briedel?oldid=156558096"
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","26.0"
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/abstract","Briedel ist eine Ortsgemeinde im Landkreis Cochem-Zell in Rheinland-Pfalz. Sie gehört der Verbandsgemeinde Zell (Mosel) an. Briedel ist ein staatlich anerkannter Fremdenverkehrsort."
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/areaCode","06542"
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/areaTotal",2.6e+07
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/elevation",118.0
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/individualisedGnd","4487287-2"
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/lccn","n/2005/60726"
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/leaderTitle","Ortsbürgermeister"
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/municipalityCode","07135013"
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/postalCode","56867"
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Briedel.png?width=300"
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Ortsgemeinde"
"http://de.dbpedia.org/resource/Briedel","http://dbpedia.org/ontology/viafId","142535722"
"http://de.dbpedia.org/resource/Briedeler_Heck","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Briedel"
"http://de.dbpedia.org/resource/Maiermund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Briedel"
"http://de.dbpedia.org/resource/Marian_Abramski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Briedel"
"http://de.dbpedia.org/resource/Karl_Martin_Menten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Briedel"
"http://de.wikipedia.org/wiki/Briedel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Briedel"
