"subject","predicate","object"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5wjx_"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unapologetic"
"http://de.dbpedia.org/resource/Unapologetic","http://xmlns.com/foaf/0.1/name","„Pour It Up“"
"http://de.dbpedia.org/resource/Unapologetic","http://xmlns.com/foaf/0.1/name","Unapologetic"
"http://de.dbpedia.org/resource/Unapologetic","http://xmlns.com/foaf/0.1/name","„What Now“"
"http://de.dbpedia.org/resource/Unapologetic","http://xmlns.com/foaf/0.1/name","„Stay“"
"http://de.dbpedia.org/resource/Unapologetic","http://xmlns.com/foaf/0.1/name",",,Jump (Radio-Single)"""
"http://de.dbpedia.org/resource/Unapologetic","http://xmlns.com/foaf/0.1/name","„Right Now“"
"http://de.dbpedia.org/resource/Unapologetic","http://xmlns.com/foaf/0.1/name","„Diamonds“"
"http://de.dbpedia.org/resource/Unapologetic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rihanna-Album"
"http://de.dbpedia.org/resource/Unapologetic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Unapologetic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Unapologetic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Unapologetic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2012"
"http://de.dbpedia.org/resource/Unapologetic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unapologetic"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/wikiPageID",7316880
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/wikiPageRevisionID",157109912
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/wikiPageExternalLink","http://rihanna7.com"
"http://de.dbpedia.org/resource/Unapologetic","http://de.dbpedia.org/property/laufzeit",55
"http://de.dbpedia.org/resource/Unapologetic","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Unapologetic","http://de.dbpedia.org/property/aufnahmejahr","Juni-November 2012"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unapologetic?oldid=157109912"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/abstract","Unapologetic ist das siebte Studioalbum der barbadischen Pop-Sängerin Rihanna. Das Album ist am 19. November 2012 weltweit veröffentlicht worden."
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Rihanna"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mikky_Ekko"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/David_Guetta"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eminem"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Chris_Brown_(Sänger)"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dance-Pop"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/David_Guetta"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eminem"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Chris_Brown_(Sänger)"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mikky_Ekko"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/musicFormat","CD, Download"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Talk_That_Talk"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The-Dream"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mikky_Ekko"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Stargate_(Musikproduzenten)"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Guetta"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Labrinth"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/No_I.D."
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mike_Will_Made_It"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Benny_Blanco"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Carlos_McKinney"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/recordDate",2014-01-24
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/recordDate",2013-02-15
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/recordDate",2013-08-29
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/recordDate",2012-09-28
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/recordDate",2013-06-21
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Def_Jam"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/releaseDate",2012-11-19
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Anti_(Album)"
"http://de.dbpedia.org/resource/Unapologetic","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/Stay_(Rihanna-Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Unapologetic"
"http://de.dbpedia.org/resource/Anti_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Unapologetic"
