"subject","predicate","object"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/60_Wall_Street"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/60_Wall_Street"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05prjg"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.georss.org/georss/point","40.7032 -74.0091"
"http://de.dbpedia.org/resource/60_Wall_Street","http://xmlns.com/foaf/0.1/name","60 Wall Street"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7032
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0091
"http://de.dbpedia.org/resource/60_Wall_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/60_Wall_Street_building.jpg"
"http://de.dbpedia.org/resource/60_Wall_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/60_Wall_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/60_Wall_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/60_Wall_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/60_Wall_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/60_Wall_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/60_Wall_Street"
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/wikiPageID",4573169
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/wikiPageRevisionID",147261160
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/new-york-city/60-wall-street/1151/"
"http://de.dbpedia.org/resource/60_Wall_Street","http://de.dbpedia.org/property/architekt","Kevin Roche und John Dinkeloo"
"http://de.dbpedia.org/resource/60_Wall_Street","http://de.dbpedia.org/property/bild",60
"http://de.dbpedia.org/resource/60_Wall_Street","http://de.dbpedia.org/property/bis",1989
"http://de.dbpedia.org/resource/60_Wall_Street","http://de.dbpedia.org/property/ew",-740091
"http://de.dbpedia.org/resource/60_Wall_Street","http://de.dbpedia.org/property/fläche",158000
"http://de.dbpedia.org/resource/60_Wall_Street","http://de.dbpedia.org/property/ns",407032
"http://de.dbpedia.org/resource/60_Wall_Street","http://de.dbpedia.org/property/nutzung","Büro"
"http://de.dbpedia.org/resource/60_Wall_Street","http://de.dbpedia.org/property/offizielleHöhe",227
"http://de.dbpedia.org/resource/60_Wall_Street","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/60_Wall_Street","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/60_Wall_Street","http://de.dbpedia.org/property/von",1987
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/60_Wall_Street?oldid=147261160"
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/abstract","60 Wall Street (vormals JP Morgan Headquarters) ist ein 227 Meter hoher Wolkenkratzer in Lower Manhattan, New York City, der 55 Stockwerke besitzt. Das Gebäude dient derzeit als amerikanischer Hauptsitz der Deutschen Bank AG. Der zwischen 1987 und 1989 erbaute Wolkenkratzer war der Sitz der JP Morgan und Co. und beinhaltet über 160.000 Quadratmeter Bürofläche. Kevin Roche und John Dinkeloo planten und bauten das Gebäude. Seine Höhe beträgt 227 Meter, womit es das 34-höchste Gebäude der Stadt ist. Das Bauwerk mit einem rechteckigen Grundriss schließt mit einem sich abstufenden Dach ab. Im Jahr 2001 wurde das gesamte Gebäude für 600 Millionen US-Dollar durch die Deutsche Bank gekauft, um den Verlust des Deutsche Bank Buildings zu überbrücken, das am 11. September 2001 durch die Terroranschläge stark beschädigt und daraufhin aufgegeben wurde. Das von Art-Déco-Gebäuden umgebene Bauwerk sticht aus der Skyline von Lower Manhattan heraus und ist weithin sichtbar."
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Postmoderne_Architektur"
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Aluminium"
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/floorCount",55
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/rank","34. Platz (New York)"
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/roofHeight",227
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/60_Wall_Street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/60_Wall_Street_building.jpg?width=300"
