"subject","predicate","object"
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pv.it"
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pv.it/on/Home.html"
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/festivo",9
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/fiscale","G388"
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/istat",18110
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/latitudineminuti",11
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/linkstemma","Pavia-Stemma.png"
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/lokalerdialekt","Lombardische Sprache"
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/longitudinegradi",9
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/longitudineminuti",9
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/mappax",65
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/mappay",66
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/nomeabitanti","Pavesi"
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/patrono","San Siro di Pavia"
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/provincia","Pavia"
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/siglaprovincia","PV"
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/siglaregione","LOM"
"http://de.dbpedia.org/resource/Pavia","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pavia?oldid=156018907"
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","62.0"
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/abstract","Pavia ist eine Stadt mit 72.576 Einwohnern (Stand 31. Dezember 2015) in der südwestlichen Lombardei im Norden Italiens am Fluss Ticino, etwa 35 Kilometer südlich von Mailand gelegen. Pavia ist die Hauptstadt der gleichnamigen Provinz, bekannt für ihre landwirtschaftlichen Produkte wie Weine, Reis, Getreide und Molkereiprodukte. Mehrere Industriegebiete liegen in den Vororten Pavias. Die Stadt beherbergt eine der ältesten Universitäten Europas, die Universität Pavia. Seit dem 1. Jahrhundert ist der Ort Sitz eines Bistums."
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/areaCode","0382"
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/areaUrban",6.2e+07
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/elevation",77.0
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/individualisedGnd","4044970-1"
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/postalCode","27100"
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pavia-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Angelo_Anelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Provinz_Pavia","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Albert_Hensel_(Rechtswissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Bernhardin_von_Feltre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Luigi_Cremona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Baldus_de_Ubaldis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Facino_Cane_de_Casale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Gian_Galeazzo_Sforza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Gian_Galeazzo_Visconti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Ticinum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Authari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Scopoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Godepert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Schlacht_bei_Pavia_(1525)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Adriano_Aguzzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Aripert_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Edoardo_Bassini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Bernardino_Gatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Erich_II._(Braunschweig-Calenberg-Göttingen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Voghera","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Benedetto_Cairoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Epiphanius_von_Pavia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Epiphanius_von_Pavia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Amadeo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Schlacht_bei_Pavia_(271)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Carlo_M._Cipolla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Carlo_M._Cipolla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Magnus_Felix_Ennodius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pier_Candido_Decembrio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Universität_Pavia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Andrea_Alciato","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Carlo_Marangoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Giovanni_Battista_Monteggia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Lanfrank_von_Bec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Giovanni_Lombardi_(Radrennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Giovita_Garavaglia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Delfino_Codazzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Carlo_Antonio_Giuseppe_Bellisomi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Daniele_De_Paoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Mattia_Moreni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Gaetano_Fraschini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Drupi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Felice_Casorati_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Felice_Casorati_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pietro_Marussig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Francesco_Corbetta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Adolfo_Bartoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Antonio_Aldini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Torquato_Taramelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Cesare_Mori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Breme","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Lomello","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Louis_II._de_La_Trémoille","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Thomas_de_Foix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Carlo_Ambrogio_Mezzabarba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Autostrada_A54","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Claudia_Muzio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Eusebio_Oehl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Eitel_Friedrich_III._(Hohenzollern)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Franco_Grignani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Siziano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Juventius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Luigi_Berzolari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Maurizio_Giammarco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Riso_Scotti","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Riso_Scotti","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Syrus_(Heiliger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Giuseppe_Belli_(Physiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Alfonso_Corradi_(Pharmakologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Emilio_Gabba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Plinio_Fraccaro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Zerbo_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Zerbolò","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Carolina_Pini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Caterina_Assandra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Guido_von_Namur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Ambrogio_Portalupi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Antoniotto_Botta_Adorno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Antoniotto_Botta_Adorno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Kreis_Pavia","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Parona","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/AC_Pavia","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Belgioioso","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Broni","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Gambolò","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Garlasco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Casorate_Primo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/San_Pietro_in_Ciel_d'Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Ambrogio_Robecchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Ambrogio_Robecchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Cassolnovo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Casteggio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Certosa_di_Pavia_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Certosa_di_Pavia_(Lombardei)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Cilavegna","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Cura_Carpignano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Cura_Carpignano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Dorno_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Giussago","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Gropello_Cairoli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Landriano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Mede","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Robbio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/San_Genesio_ed_Uniti","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/San_Genesio_ed_Uniti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/San_Martino_Siccomario","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/San_Martino_Siccomario","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Travacò_Siccomario","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Travacò_Siccomario","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Vidigulfo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Bressana_Bottarone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Fabbrica_Automobili_Dainotti","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Fabbrica_Automobili_Dainotti","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Torrevecchia_Pia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Tromello","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Bereguardo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Bernhard_von_Pavia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Borgarello","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Borgarello","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Bornasco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Carla_Marangoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Casei_Gerola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Godiasco_Salice_Terme","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Gravellona_Lomellina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Linarolo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Lungavilla","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Marcignago","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
