"subject","predicate","object"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2003"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sie_nennen_ihn_Radio"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/wikiPageID",2270634
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",148025535
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://de.dbpedia.org/property/ej",2003
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://de.dbpedia.org/property/fsk","ohne Altersbeschränkung"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://de.dbpedia.org/property/len",109
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sie_nennen_ihn_Radio?oldid=148025535"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/abstract","Sie nennen ihn Radio ist der Titel einer 2003 produzierten Tragikomödie, deren Handlung sich auf wahre Begebenheiten stützt, die sich 1976 in South Carolina ereignet haben."
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Don_Burgess"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Michael_Tollin"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Harvey_Rosenstock"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Chris_Lebenzon"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/James_Horner"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Tollin"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Riley_Smith"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ed_Harris"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfre_Woodard"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/S._Epatha_Merkerson"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Drew"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brent_Sexton"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Mulkey"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cuba_Gooding_junior"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mike_Rich"
"http://de.dbpedia.org/resource/Radio_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio"
"http://de.wikipedia.org/wiki/Sie_nennen_ihn_Radio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio"
