"subject","predicate","object"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q179256"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nartziso_(mitologia)"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Narkissos"
"http://de.dbpedia.org/resource/Narziss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narcissus,_mural,_Pompeii.jpg"
"http://de.dbpedia.org/resource/Narziss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eromenos_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Narziss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Narziss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Narziss"
"http://de.dbpedia.org/resource/Narziss","http://dbpedia.org/ontology/wikiPageID",64479
"http://de.dbpedia.org/resource/Narziss","http://dbpedia.org/ontology/wikiPageRevisionID",158854357
"http://de.dbpedia.org/resource/Narziss","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotocollectie.huisdoorn.nl/lijst?personen=Narcissus"
"http://de.dbpedia.org/resource/Narziss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.hu-berlin.de/tm/?node=67"
"http://de.dbpedia.org/resource/Narziss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.textlog.de/35335.html"
"http://de.dbpedia.org/resource/Narziss","http://dbpedia.org/ontology/wikiPageExternalLink","http://lbib.de/Mythos-Narziss-Texte-von-Ovid-bis-Jacques-Lacan-Almut-Barbara-Renger-24250"
"http://de.dbpedia.org/resource/Narziss","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Narziss?oldid=158854357"
"http://de.dbpedia.org/resource/Narziss","http://dbpedia.org/ontology/abstract","Narziss (griechisch Νάρκισσος, Narkissos, lat. Narcissus) ist in der griechischen Mythologie der schöne Sohn des Flussgottes Kephissos und der Leiriope, der die Liebe anderer zurückwies und sich in sein eigenes Spiegelbild verliebte."
"http://de.dbpedia.org/resource/Narziss","http://dbpedia.org/ontology/individualisedGnd","118586467"
"http://de.dbpedia.org/resource/Narziss","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Narcissus,_mural,_Pompeii.jpg?width=300"
"http://de.dbpedia.org/resource/Narziss_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Narziss"
"http://de.dbpedia.org/resource/Narciss","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Narziss"
"http://de.dbpedia.org/resource/Narkissos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Narziss"
"http://de.dbpedia.org/resource/Narziß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Narziss"
"http://de.wikipedia.org/wiki/Narziss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Narziss"
