"subject","predicate","object"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/wikiPageRevisionID",153621638
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/frchteausdemmor00honigoog"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/wikiPageExternalLink","http://politik.pr-gateway.de/demonstration-ankundigung-fur-04-12-in-bonn/"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/wikiPageExternalLink","http://rawzana.com/afghanistan114.jpg"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/15253612"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/cehel-sotun-kabul-palace-on-a-small-terraced-hill-rising-at-the-southern-end-of-a-30-acre-walled-garden-about-six-miles"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordaz.com/hindkis.html"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arwininfo.com/images/stories/styles/chehil%20ston%20plac.jpg"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw.de/afghanische-sikhs-und-hindus-fordern-rechte/a-16424448"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Hinduismus"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://de.dbpedia.org/property/breitengrad",34.7136
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://de.dbpedia.org/property/höheBezug","AF"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://de.dbpedia.org/property/längengrad",69.0492
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Koh_e_Hindu?oldid=153621638"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/abstract","Koh e Hindu (persisch کوه هندو, DMG Berg der Hindu; Sanskrit/Hindi हिंदू पहाड़; auch Koh-e Hindu) ist ein 2603 m hoher Berg in der afghanischen Provinz Kabul. Er liegt in der Nähe von dem Bezirk Mir Bacha Kut (persisch مير بچه کوت) oder Mir Batscha Kot. Der Berg gehört zu den Gebirgsketten des Hindukusch. Viele Berge der Hindukusch-Gebirgskette tragen wegen der Geschichte des Hinduismus in dieser Region immer noch hinduistische Namen, auch wenn einige dieser Berge seit der Islamisierung und Einführung der arabischen Schrift umbenannt worden sind. Als Beispiel sind folgende Berge zu nennen: 
*  Koh e Hindaki oder Hindki (persisch هندکى Sanskrit/Hindi हिन्दकी), der in Kabul Stadt beim Tschehel Sotun-Palast (auch Chehel Sotoon persisch چهل ستون, ‚Vierzigsäulenpalast‘) liegt, unweit vom Darul-Aman-Palast. 
*  Koh e Asamai Stadtmitte von Kabul 
*  Koh e Sher Darwaza (gegenüber von Assamai) 
*  Koh e Shivaki bzw. Shevaki abgeleitet von Shiva (siehe auch Johann Martin Honigberger) Tempel von Shevaki-Stupa südlich von Kabul. Seine (erste) Rückreise von Indien nach Europa führte Honigberger 1833–1834 über Afghanistan, wo er eine Reihe von Stupas öffnete, darunter den bedeutenden Shevaki-Stupa südlich von Kabul. Der Begriff Stupa von Shevaki bedeutet, dass hier auf einen hinduistischen Mandir bzw. Tempel einen buddhistischen Stupa gebaut worden sei oder umgekehrt. 
*  Kham e Hindu, Kabul 
*  Koh e Deh e Hindu, Wardak 
*  Koh e Hindu (Farah), Gulistan, Farah Bis 11. Jahrhundert war u.a. die Provinz Kabul ein Zentrum der hinduistischen Kabul Shahi Dynastie oder Hindu-Shahi."
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/elevation",2603.0
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/iso31661Code","AF-KAB"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kabul_(Provinz)"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Hindukusch"
"http://de.wikipedia.org/wiki/Koh_e_Hindu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Koh_e_Hindu"
