"subject","predicate","object"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーニカ"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd6r"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101500"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Ranica","http://www.georss.org/georss/point","45.733333333333334 9.716666666666667"
"http://de.dbpedia.org/resource/Ranica","http://xmlns.com/foaf/0.1/name","Ranica"
"http://de.dbpedia.org/resource/Ranica","http://xmlns.com/foaf/0.1/name","Rànga oder Ràniga"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7333
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.71667
"http://de.dbpedia.org/resource/Ranica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranica_panorama_01.jpg"
"http://de.dbpedia.org/resource/Ranica","http://xmlns.com/foaf/0.1/homepage","http://www.comune.ranica.bg.it/"
"http://de.dbpedia.org/resource/Ranica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_881"
"http://de.dbpedia.org/resource/Ranica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Lombardei"
"http://de.dbpedia.org/resource/Ranica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ranica"
"http://de.dbpedia.org/resource/Ranica","http://dbpedia.org/ontology/wikiPageID",6017167
"http://de.dbpedia.org/resource/Ranica","http://dbpedia.org/ontology/wikiPageRevisionID",155901584
"http://de.dbpedia.org/resource/Ranica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.ranica.bg.it/"
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/festivo",10
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/fiscale","H176"
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/istat",16178
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/latitudineminuti",44
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/lokalerdialekt","Lombardische Sprache"
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/longitudinegradi",9
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/longitudineminuti",43
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/nomeabitanti","Ranichesi"
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/siglaprovincia","BG"
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/siglaregione","LOM"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ranica?oldid=155901584"
"http://de.dbpedia.org/resource/Ranica","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","4.0"
"http://de.dbpedia.org/resource/Ranica","http://dbpedia.org/ontology/abstract","Ranica ist eine norditalienische Gemeinde (comune) mit 5981 Einwohnern (Stand 31. Dezember 2015) in der Provinz Bergamo in der Lombardei. Die Gemeinde ist Teil des Parco dei Colli di Bergamo und liegt etwa fünf Kilometer nordöstlich von der Provinzhauptstadt Bergamo. Der Ort liegt innerhalb des Val Seriana. Erstmals urkundlich erwähnt wird der Ort 881 in einer Urkunde als Andrei de Larianica. Der Name stammt vermutlich von der Bezeichnung villa Hilarianica. Vermutlich waren hier Güter eines Hilarius gelegen."
"http://de.dbpedia.org/resource/Ranica","http://dbpedia.org/ontology/areaCode","035"
"http://de.dbpedia.org/resource/Ranica","http://dbpedia.org/ontology/areaUrban",4e+06
"http://de.dbpedia.org/resource/Ranica","http://dbpedia.org/ontology/elevation",293.0
"http://de.dbpedia.org/resource/Ranica","http://dbpedia.org/ontology/postalCode","24020"
"http://de.dbpedia.org/resource/Ranica","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bergamo"
"http://de.dbpedia.org/resource/Ranica","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Ranica","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Felicitas_und_ihre_Söhne"
"http://de.dbpedia.org/resource/Ranica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ranica_panorama_01.jpg?width=300"
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Torre_Boldone"
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Gorle"
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Scanzorosciate"
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Alzano_Lombardo"
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ponteranica"
"http://de.dbpedia.org/resource/Ranica","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Villa_di_Serio"
"http://de.dbpedia.org/resource/Scanzorosciate","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Torre_Boldone","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Villa_di_Serio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Rànga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Ràniga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ranica"
"http://de.wikipedia.org/wiki/Ranica","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ranica"
