"subject","predicate","object"
"http://de.dbpedia.org/resource/Hinterpommern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transpomerânia"
"http://de.dbpedia.org/resource/Hinterpommern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pomerania_Orientale"
"http://de.dbpedia.org/resource/Hinterpommern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achter-Pommeren.png"
"http://de.dbpedia.org/resource/Hinterpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Polen"
"http://de.dbpedia.org/resource/Hinterpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Europa"
"http://de.dbpedia.org/resource/Hinterpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pommern)"
"http://de.dbpedia.org/resource/Hinterpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Preußen)"
"http://de.dbpedia.org/resource/Hinterpommern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hinterpommern"
"http://de.dbpedia.org/resource/Hinterpommern","http://dbpedia.org/ontology/wikiPageID",19481
"http://de.dbpedia.org/resource/Hinterpommern","http://dbpedia.org/ontology/wikiPageRevisionID",156329141
"http://de.dbpedia.org/resource/Hinterpommern","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=eUEYAAAAYAAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Hinterpommern","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=dPsAAAAAcAAJ&pg=RA1-PA706"
"http://de.dbpedia.org/resource/Hinterpommern","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=AOIBAAAAYAAJ&pg=PA174"
"http://de.dbpedia.org/resource/Hinterpommern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hinterpommern?oldid=156329141"
"http://de.dbpedia.org/resource/Hinterpommern","http://dbpedia.org/ontology/abstract","Hinterpommern ist der zwischen Oder und Pommerellen/Westpreußen gelegene östliche Teil Pommerns und befindet sich seit den Grenzverschiebungen nach Ende des Zweiten Weltkriegs 1945 ausschließlich auf polnischem Gebiet. Hinterpommern bildete zusammen mit dem größtenteils auf deutscher Seite liegenden Vorpommern Pommern. Das Gebiet Hinterpommerns bildet heute überwiegend die Woiwodschaft Westpommern, der östliche Teil gehört zur Woiwodschaft Pommern. Die Region Hinterpommern wurde bis 1945 nahezu vollständig von Deutschen bewohnt und gehörte als Teil der preußischen Provinz Pommern bis zum Ende des Zweiten Weltkriegs zum Deutschen Reich. Seither wird die Region fast ausschließlich von Polen bewohnt."
"http://de.dbpedia.org/resource/Hinterpommern","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Achter-Pommeren.png?width=300"
"http://de.dbpedia.org/resource/Hansjoachim_Walther","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Jacob_Heinrich_von_Flemming","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Peter_van_Eyck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Peter_Karl_Christoph_von_Keith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Werner_Titel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Hans_Marquardt_(Verleger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Elisabeth_Cruciger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Hans-Joachim_Preil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Henning_Alexander_von_Kleist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Kloster_Marienfließ_(Pommern)","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Ewald_Friedrich_von_Hertzberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Erdmann_von_Glasenapp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Erdmann_von_Glasenapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Tessen_von_Heydebreck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Wilhelm_von_Boddien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Klaus_von_Bismarck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Thomas_Heinrich_Gadebusch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Ernst_von_Hertzberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Ernst_von_Hertzberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Ernst_von_Wedel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Reinhold_von_Glasenapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Dietrich_Schwarzkopf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Ernst_Bogislav_von_Kameke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Kloster_Buckow","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Adrian_Bernhard_von_Borcke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Sigi_Domke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Martin_Grulich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Hans-Joachim_Laabs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Joachim_Christian_von_Blumenthal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Robert_Grabow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Ekkehard_Kyrath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Johann_Ernst_von_Alemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Clara_Quandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Gertzlaff_von_Hertzberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Gustav_Knak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Günter_Machemehl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Theophilus_Coelestinus_Piper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Rita_von_Gaudecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Arthur_Blaustein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Fritz_Jessner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Hermann_Waldow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Johannes_Vehlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Karl_Christian_von_Brockhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Kaspar_Otto_von_Massow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Michael_Christian_Göring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Michael_Watson_(Universalgelehrter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Albert_Gutzmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Erich_Keup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Ferdinand_Friedrich_August_von_Württemberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Julius_Franz_(Astronom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Theodor_Leisering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Julius_Kosleck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Michael_Friedrich_Quade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Paul_Manasse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Adrian_Gottlob_Schultz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Albrecht_Immanuel_Driesenthal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Anselm_Christoph_von_Bonin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Christian_Voß_(Geistlicher)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Ehregott_Friedrich_Lindner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Friedrich_Otto_Wichmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Dittmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Gottfried_von_Lehnsfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Johann_Gotthelf_Lindner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Johann_Hackvord","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Johann_Hackvord","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Lorenz_Christoph_von_Somnitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Martin_Statius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Max_Seliger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Michael_Brüggemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Michael_Brüggemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Theodor_Gustav_Harder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Erich_Reischke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Jodocus_Andreas_Hiltebrandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Christian_Alwart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Christian_Gabriel_Klingemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Joachim_Holce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Joachim_Holce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Erich_Zechlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Hans_Wilhelm_von_Bandemer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Michael_Ludwig_von_Diezelsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Rudolf_von_Bandemer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Helmut_Klabunde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Ewald_Joachim_von_Eichmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Johann_Möller_(Bürgermeister)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Johann_Möller_(Bürgermeister)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Karl-Ewald_Tietz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Karl-Heinz_Pagel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Walter_Ohm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Paul_Wobeser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Friedrich_Theodor_Rinck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Johann_David_Jäncke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Johann_David_Jäncke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Matthias_Palbitzki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Albert_Friedrich_Heinrich_David_Hollaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Helga_Schniewind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Günther_Krappe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Melchior_von_Diezelsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Hans_Hirsekorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Hartmut_Hopp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Hasso_von_Flemming","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Peter_Heinrich_Erdmann_von_Bandemer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Valentin_Ludwig_von_Bandemer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Peter_Karl_Christoph_von_Keith__,_Peter_Karl_Christoph_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Erdmann_von_Glasenapp__,_Erdmann_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Erdmann_von_Glasenapp__,_Erdmann_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.wikipedia.org/wiki/Hinterpommern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hinterpommern"
