"subject","predicate","object"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターザン:REBORN"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tarzan_(film,_2016)"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Legend_of_Tarzan"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Legend_of_Tarzan_(film)"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://xmlns.com/foaf/0.1/name","The Legend of Tarzan"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://xmlns.com/foaf/0.1/name","Legend of Tarzan"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://xmlns.com/foaf/0.1/homepage","http://legendoftarzan.com/"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:3D-Film"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tarzan"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edgar-Rice-Burroughs-Verfilmung"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2016"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_über_Tarzan"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Legend_of_Tarzan"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/wikiPageID",9042069
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/wikiPageRevisionID",157431536
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/wikiPageExternalLink","http://legendoftarzan.com/"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://de.dbpedia.org/property/erscheinungsjahr",2016
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://de.dbpedia.org/property/länge",109
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Legend_of_Tarzan?oldid=157431536"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/abstract","Legend of Tarzan (Originaltitel: The Legend of Tarzan) ist ein US-amerikanischer Abenteuerfilm von David Yates, der am 1. Juli 2016 in die US-Kinos und am 28. Juli 2016 in die deutschen Kinos kam. Es handelt sich um eine Realverfilmung, die auf dem Roman Tarzan bei den Affen (engl. Tarzan of the Apes) von Edgar Rice Burroughs aus dem Jahre 1912 basiert."
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Henry_Braham"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Yates"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_Day"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Rupert_Gregson-Williams"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Yates"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Riche"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mike_Richardson"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Barron"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jerry_Weintraub"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Samuel_L._Jackson"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Osy_Ikhile"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Madeleine_Worrall"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Wollen"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lamin_Tamba"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Casper_Crump"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ella_Purnell"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ashley_Byam"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christoph_Waltz"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mens-Sana_Tamakloe"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexander_Skarsgård"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Djimon_Hounsou"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Antony_Acheampong"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joshua_Teya"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Cross"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Babalola"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Margot_Robbie"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rory_J._Saper"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Hurt"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Collee"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Craig_Brewer"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stuart_Beattie"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Adam_Cozad"
"http://de.dbpedia.org/resource/The_Legend_of_Tarzan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Legend_of_Tarzan"
