"subject","predicate","object"
"http://de.dbpedia.org/resource/TNT_Film","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/WCW_Thunder","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/TNT_Serie","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/My_Boys","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/HLN","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Adult_Swim","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Turner_Network_Television","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/TNT_Comedy","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Eleague","http://de.dbpedia.org/property/tvPartner","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Eleague_Major:_Atlanta_2017","http://de.dbpedia.org/property/veranstalter","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Men_at_Work_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Angie_Tribeca","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/CNN_Philippines","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/TBS_Superstation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Turner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.wikipedia.org/wiki/Turner_Broadcasting_System","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
