"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Kirchmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Walther_von_Corswant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Gustav_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Theodor_von_Bismarck-Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Gerhard_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/August_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Carl_Gesterding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Fritz_von_Hennigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Denzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Siegfried_Schug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Ernst_von_Bülow-Cummerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Hans_Jaspar_von_Maltzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Johann_Carl_Heinrich_Hagemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Leopold_Höhnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Matthias_von_Köller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Rudolf_von_Maltzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Anton_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/August_Heinrich_von_Borgstede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Bogislav_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Carl_Heinrich_von_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Hans_Jürgen_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Heinrich_Leonhard_von_Arnim-Heinrichsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Hermann_von_Vahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Hugo_Praetorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Max_Fleischmann_(Oberbürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Richard_Sigmund_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Rüdiger_von_der_Goltz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Alexander_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Carl_Georg_Schwing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Christoph_Ludwig_von_Hochwächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Heinrich_Julius_Pistorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Johann_Ludwig_Coste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Karl_Georg_Wilhelm_von_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Oswald_von_Rittberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Otto_von_Dycke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Wilhelm_von_Hellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Adrian_von_Enckevort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Bernhard_Bohtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Eduard_Friedrich_von_Enckevort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Friedrich_von_Loesewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Hugo_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Max_von_Balan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Otto_zu_Solms-Rödelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/August_Ernst_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Friedrich_von_Homeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Fritz_von_Steinaecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Hermann_Wilke_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Nikolaus_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Richard_Ostwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Rudolf_Mainzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Wilhelm_Pargmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Ernst_Boberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Friedrich_Carl_von_Eickstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Franz_Hessenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_von_Krassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Adolf_Schmidt_(Bankdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Albrecht_von_Heyden-Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Wichard_Wilhelm_von_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Albrecht_von_Kameke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Wilhelm_Malte_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Carl_von_Behr-Negendank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Ernst_von_Zitzewitz_(1873–1945)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Paul_Borchert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Georg_Bernhard_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Heinrich_Ernst_Ludwig_Karl_von_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Tewaag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Carl_Berend_Sigismund_von_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Paul_Langemak_(Staatsrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Rüdiger_von_der_Goltz_(1869–1945)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Adolf_Gerhard_Ludwig_von_Thadden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Ernst_von_Keffenbrinck-Griebenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Hermann_Ferno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Philipp_von_Bismarck_(MdHdA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Gustav_Wenzlaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
