"subject","predicate","object"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://de.dbpedia.org/property/ziele",28
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alma_de_Mexico?oldid=158092258"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://dbpedia.org/ontology/abstract","Aerolineas Mesoamericanas de Mexico (AlMa de México) war eine Billigfluggesellschaft, die ab 2006 Billigflüge in Mexiko anbot. Am 7. November 2008 stellte die Fluglinie ihren Flugbetrieb wieder ein."
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://dbpedia.org/ontology/callSign","Alma"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://dbpedia.org/ontology/extinctionYear","2008"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://dbpedia.org/ontology/formationYear","2006"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Guadalajara_(Mexiko)"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Guadalajara_(Mexiko)"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alma_de_Mexico.svg?width=300"
"http://de.wikipedia.org/wiki/Alma_de_Mexico","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alma_de_Mexico"
