"subject","predicate","object"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atomic_(band)"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://xmlns.com/foaf/0.1/name","Atomic"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paal_nilssen-love2.jpg"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.atomicjazz.com/"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzband"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedische_Band"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegische_Band"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Atomic_(Band)"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/wikiPageID",4573518
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",158743740
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzlandrec.com/index.php?option=com_content&view=article&id=22:atomic"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomicjazz.com/"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/Atomic_(Band)","http://de.dbpedia.org/property/id","mn0000510044"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://de.dbpedia.org/property/linktext","Atomic"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Atomic_(Band)?oldid=158743740"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/abstract","Atomic ist ein 1999 gegründetes norwegisch/schwedisches Jazzquintett, das aus dem Bereich des Modern Creative und Free Jazz kommt."
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Magnus_Broo"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Paal_Nilssen-Love"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Håvard_Wiik"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ingebrigt_Haaker_Flaten"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Fredrik_Ljungkvist"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Modern_Creative"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/individualisedGnd","10329741-8"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paal_nilssen-love2.jpg?width=300"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://dbpedia.org/ontology/viafId","269460410"
"http://de.dbpedia.org/resource/Atomic","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atomic_(Band)"
