"subject","predicate","object"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042fgh"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superman_II"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーマンII"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q267672"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Superman_II"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267672"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σούπερμαν_2"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superman_II"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Superman_II"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈퍼맨_2"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Superman_2"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superman_II"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Superman_II"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://xmlns.com/foaf/0.1/name","Superman II"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://xmlns.com/foaf/0.1/name","Superman II – Allein gegen alle"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mario_Puzo"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Superman"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1980"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicverfilmung"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Superman_II_–_Allein_gegen_alle"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/wikiPageID",1374005
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/wikiPageRevisionID",152539698
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://de.dbpedia.org/property/pj",1980
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Superman_II_–_Allein_gegen_alle?oldid=152539698"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/Work/runtime","122.0"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/abstract","Superman II – Allein gegen alle ist ein US-amerikanisch-britischer Science-Fiction-Film aus dem Jahr 1980 von Richard Lester und der Nachfolger zu Superman."
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Robert_Paynter"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Geoffrey_Unsworth"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Richard_Lester"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Richard_Donner"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Victor-Smith"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ken_Thorne"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Williams_(Komponist)"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Pierre_Spengler"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/runtime",7320.0
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Margot_Kidder"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/E._G._Marshall"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Reeve"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susannah_York"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Douglas"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Terence_Stamp"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marc_McClure"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valerie_Perrine"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clifton_James"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jackie_Cooper"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gene_Hackman"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ned_Beatty"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_O’Halloran"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Superman"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Newman_(Autor)"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Mario_Puzo"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Leslie_Newman"
"http://de.wikipedia.org/wiki/Superman_II_–_Allein_gegen_alle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle"
