"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(La_Palma)"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1954"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Natura-2000-Gebiet"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Europa"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationalpark_Caldera_de_Taburiente"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://dbpedia.org/ontology/wikiPageID",2502983
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://dbpedia.org/ontology/wikiPageRevisionID",150352972
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://dbpedia.org/ontology/wikiPageExternalLink","http://reddeparquesnacionales.mma.es/parques/taburiente/index.htm"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernodecanarias.org/cmayot/espaciosnaturales/espaciosnaturales/lapalma/p0.html"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/areaUnit","ha"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/established",1981
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/established",6
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/ew",-17880671
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/img","Caldera de Taburiente copy.jpg"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/img","Caldera de Taburiente - La Palma.jpg"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/img1Name","Caldera de Taburiente von Süden"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/img2Name","Lage der Caldera im Zentrum der Insel"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/latitude",28717
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/longitude",-17867
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/ns",28712498
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/poskarte","Spanien Kanarische Inseln"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/region","ES-CA"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/regionIso","ES-CN"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/specific","http://de.dbpedia.org/resource/Caldera_(Krater)"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/type","mountain"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://de.dbpedia.org/property/visitationYear",2011
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationalpark_Caldera_de_Taburiente?oldid=150352972"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://dbpedia.org/ontology/abstract","Der Nationalpark Caldera de Taburiente, (spanisch: Parque Nacional de la Caldera de Taburiente), liegt auf der Kanarischen Insel La Palma. Er bildet eine nach Westen offene krater- oder calderaähnliche Vertiefung im Zentrum der Insel."
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://dbpedia.org/ontology/areaTotal",4.69e+09
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://dbpedia.org/ontology/individualisedGnd","4464661-6"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Los_Llanos_de_Aridane"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/El_Paso_(La_Palma)"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://dbpedia.org/ontology/numberOfVisitors",424832
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caldera_de_Taburiente_-_La_Palma.jpg?width=300"
"http://de.wikipedia.org/wiki/Nationalpark_Caldera_de_Taburiente","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente"
"http://de.dbpedia.org/resource/Naturdenkmal_Idafe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente"
