"subject","predicate","object"
"http://de.dbpedia.org/resource/Franklin_Templeton_Investments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Meinl_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Investor_AB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/International_Petroleum_Investment_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Istituto_per_la_Ricostruzione_Industriale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Pimco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Bellevue_Investments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Cerberus_Capital_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Fidelity_Investments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Fortress_Investment_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Infratil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Investmentunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Point72_Asset_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Abu_Dhabi_Investment_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Lone_Star_(Investmentgesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/British_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Canopy_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Capital_Group_Companies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Hammerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Invesco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Janus_Capital_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Land_Securities","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Legal_&_General","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Man_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Pioneer_Investments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/SEGRO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Alfa_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/AEW_Capital_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Bradespar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/EBSW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Lyxor_Asset_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Public_Storage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/The_Children’s_Investment_Fund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/BlackRock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Atticus_Capital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Monega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Silver_Lake_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Russell_Investment_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Babcock_&_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/BC_Partners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Hf._Eimskipafélag_Íslands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Bain_Capital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Apollo_Global_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Divaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Dodge_&_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Interros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/MEAG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Warburg_Pincus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Effecten-_und_Wechsel-Beteiligungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/M&G","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Prelios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Caixabank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Cinven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Fininvest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Savills_Fund_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Vice_Fund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/ORIX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Onex_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/BB&T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/China_International_Capital_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Mubadala_Development_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Oaktree_Capital_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Stodir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Tavistock_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Aabar_Investments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/BNP_Paribas_Investment_Partners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Dubai_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Eurazeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Exor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Wellington_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Aberdeen_Asset_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/ERAP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/NN_Investment_Partners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Needham_&_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Neuberger_Berman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Allianz_Global_Investors_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Canadian_Oil_Sands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Talanx_Asset_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/FX_Concepts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Qatar_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Advanced_Technology_Investment_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Anlageausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Unit_Trust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Erste-Sparinvest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Semapa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Cheyne_Capital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Istithmar_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Aachener_Grund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Lupus_alpha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Rouvier_Associés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/LTk_Capital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Amber_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Colony_Capital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Visabeira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Equistone_Partners_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Infrastrukturfonds_(Finanzinvestor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/3G_Capital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Patron_Capital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/MG_Baltic_Investment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/GIL_Investments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/LetterOne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Corestate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
