"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageID",672672
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageRevisionID",156231713
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Museum_in_Niedersachsen?oldid=156231713"
"http://de.dbpedia.org/resource/Roemer-_und_Pelizaeus-Museum_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Ostfriesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_der_Region_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsmuseum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Rammelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Braunschweig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Porzellanmanufaktur_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Sandsteinmuseum_Bad_Bentheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Landkreis_Heidekreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Phæno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Barkenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Historisches_Kaufhaus_(Nordenham)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kloster_Wienhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schloss_Clemenswerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Automuseum_Volkswagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Hoffmann-von-Fallersleben-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Landkreis_Stade","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Deutsches_Salzmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Heinrich-Büssing-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schloss_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Deutsches_Erdölmuseum_Wietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Grube_Samson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Papenburger_Zeitspeicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Landkreis_Diepholz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Niedersächsisches_Landesmuseum_für_Kunst_und_Kulturgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Aeronauticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kragstuhlmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Uhrenmuseum_Bad_Iburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Osnabrück","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Norddeutsche_Wollkämmerei_&_Kammgarnspinnerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Museum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Landkreis_Göttingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Norddeutsches_Radiomuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Sammlung_Rolf_Irle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Landesmuseum_für_Natur_und_Mensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Niedersächsisches_Spargelmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Jüdisches_Museum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Mühlenmuseum_Pewsum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Tuchmacher-Museum_Bramsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Deutsches_Marinemuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Haus_im_Schluh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Ostpreußisches_Landesmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Ausstellungszentrum_für_die_Archäologie_des_Emslandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Deutsches_Pferdemuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Lessinghaus_(Wolfenbüttel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Naturmuseum_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Zwinger_(Goslar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Dommuseum_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Industriemuseum_Lohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Oberharzer_Bergwerksmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Agnes-Miegel-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Erdöl-Erdgas-Museum_Twist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Alga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Dampfkornbranntweinbrennereimuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Feuerwehrmuseum_Marxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Mühlenmuseum_Moisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Stadt_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Turmuhrenmuseum_Bockenem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Uhrenmuseum_Bad_Grund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Städtisches_Museum_Seesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Windstärke_10_–_Wrack-_und_Fischereimuseum_Cuxhaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schlossmuseum_Jever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Celler_Garnison-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Emsland_Moormuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Alte_Pathologie_Wehnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Fürstliche_Hofreitschule_Bückeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Mönchehaus_Museum_Goslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Ostfriesisches_Schulmuseum_Folmhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schloss_Fürstenberg_(Fürstenberg_an_der_Weser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Museum_im_Zeughaus_(Vechta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Stones_Fan_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Agrarium_(Kiekeberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Deutsches_Stuhlmuseum_Eimbeckhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kunststätte_Bossard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Stuhlmuseum_Burg_Beverungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Domherrenhaus._Historisches_Museum_Verden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Oldenburger_Computer-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Pumuckl-Museum_in_Uthlede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Große_Kunstschau_Worpswede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Worpsweder_Kunsthalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Leeraner_Miniaturland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Prinzenpalais_(Oldenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Liste_der_Museen_im_Landkreis_Aurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Liste_der_Museen_im_Landkreis_Leer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Liste_der_Museen_im_Landkreis_Wittmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Paläon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Stadtmuseum_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Residenzmuseum_im_Celler_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Stadtmuseum_Nordhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Vollzugsmuseum_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Museum_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Nordwestdeutsches_Museum_für_Industriekultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Goslarer_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Historische_Spinnerei_Gartetal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
